datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D5;D7;D9
15.03.2020;Wahl des Landrats;09477157;01;Torwärterhaus Rathaus Thurnau;1;1;298;274;0;572;147;0;4;143;22;117;4
15.03.2020;Wahl des Landrats;09477157;02;Schützenhaus Thurnau;1;1;350;243;0;593;142;0;3;139;30;104;5
15.03.2020;Wahl des Landrats;09477157;03;Grundschule Thurnau Foyer;1;1;237;241;0;478;114;0;1;113;23;86;4
15.03.2020;Wahl des Landrats;09477157;04;Ev. Gemeindehaus Berndorf;1;1;156;180;0;336;103;0;0;103;8;92;3
15.03.2020;Wahl des Landrats;09477157;05;Ev. Gemeindehaus Hutschdorf;1;1;226;246;0;472;137;0;2;135;25;107;3
15.03.2020;Wahl des Landrats;09477157;06;Feuerwehrhaus Alladorf;1;1;133;96;0;229;84;0;1;83;3;78;2
15.03.2020;Wahl des Landrats;09477157;07;Gasthaus Passing Tannfeld;1;1;155;98;0;253;86;0;4;82;6;75;1
15.03.2020;Wahl des Landrats;09477157;08;Ev. Gemeindehaus Limmersdorf;1;1;253;245;0;498;143;0;2;141;24;113;4
15.03.2020;Wahl des Landrats;09477157;11;BW Grundschule Thurnau Zi. 204;1;1;0;0;0;0;258;258;1;257;33;216;8
15.03.2020;Wahl des Landrats;09477157;12;BW Grundschule Thurnau Zi. 205;1;1;0;0;0;0;260;260;4;256;23;228;5
15.03.2020;Wahl des Landrats;09477157;13;BW Grundschule Thurnau Zi. 018;1;1;0;0;0;0;262;262;2;260;34;222;4
15.03.2020;Wahl des Landrats;09477157;14;BW Grundschule Thurnau Zi. 019;1;1;0;0;0;0;262;262;2;260;38;219;3
15.03.2020;Wahl des Landrats;09477157;15;BW Grundschule Thurnau Zi. 020;1;1;0;0;0;0;259;259;2;257;21;227;9
15.03.2020;Wahl des Landrats;09477157;16;BW Grundschule Thurnau Zi. 022;1;1;0;0;0;0;264;264;4;260;35;219;6
