datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des ersten Bürgermeisters;09477157;01;Torwärterhaus Rathaus Thurnau;1;1;296;274;0;570;147;0;1;146;137;9
15.03.2020;Wahl des ersten Bürgermeisters;09477157;02;Schützenhaus Thurnau;1;1;349;243;0;592;142;0;0;142;129;13
15.03.2020;Wahl des ersten Bürgermeisters;09477157;03;Grundschule Thurnau Foyer;1;1;237;241;0;478;114;0;0;114;106;8
15.03.2020;Wahl des ersten Bürgermeisters;09477157;04;Ev. Gemeindehaus Berndorf;1;1;156;180;0;336;103;0;0;103;98;5
15.03.2020;Wahl des ersten Bürgermeisters;09477157;05;Ev. Gemeindehaus Hutschdorf;1;1;226;246;0;472;137;0;1;136;112;24
15.03.2020;Wahl des ersten Bürgermeisters;09477157;06;Feuerwehrhaus Alladorf;1;1;133;96;0;229;84;0;1;83;78;5
15.03.2020;Wahl des ersten Bürgermeisters;09477157;07;Gasthaus Passing Tannfeld;1;1;155;98;0;253;86;0;2;84;81;3
15.03.2020;Wahl des ersten Bürgermeisters;09477157;08;Ev. Gemeindehaus Limmersdorf;1;1;253;245;0;498;143;0;3;140;130;10
15.03.2020;Wahl des ersten Bürgermeisters;09477157;11;BW Grundschule Thurnau Zi. 204;1;1;0;0;0;0;258;258;0;258;231;27
15.03.2020;Wahl des ersten Bürgermeisters;09477157;12;BW Grundschule Thurnau Zi. 205;1;1;0;0;0;0;260;260;0;260;233;27
15.03.2020;Wahl des ersten Bürgermeisters;09477157;13;BW Grundschule Thurnau Zi. 018;1;1;0;0;0;0;262;262;0;262;237;25
15.03.2020;Wahl des ersten Bürgermeisters;09477157;14;BW Grundschule Thurnau Zi. 019;1;1;0;0;0;0;262;262;0;262;245;17
15.03.2020;Wahl des ersten Bürgermeisters;09477157;15;BW Grundschule Thurnau Zi. 020;1;1;0;0;0;0;259;259;2;257;244;13
15.03.2020;Wahl des ersten Bürgermeisters;09477157;16;BW Grundschule Thurnau Zi. 022;1;1;0;0;0;0;264;264;3;261;232;29
