datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des Oberbürgermeisters;09473151;0001;Familienzentrum (WL1);1;1;518;139;0;657;160;0;10;150;48;102
15.03.2020;Wahl des Oberbürgermeisters;09473151;0002;Grundschule Heubischer Str. Mehrzweckhalle (WL2);1;1;545;135;0;680;207;0;3;204;57;147
15.03.2020;Wahl des Oberbürgermeisters;09473151;0003;Grundschule Heubischer Str., Eingang Heubischer Str. (WL3);1;1;431;180;0;611;177;1;1;176;61;115
15.03.2020;Wahl des Oberbürgermeisters;09473151;0004;Feuerwehrgerätehaus (WL4);1;1;490;116;0;606;186;0;2;184;35;149
15.03.2020;Wahl des Oberbürgermeisters;09473151;0005;"Kindergarten ""Weidach"" (WL5)";1;1;508;143;0;651;155;0;6;149;47;102
15.03.2020;Wahl des Oberbürgermeisters;09473151;0006;Seniorenwohnheim (WL6);1;1;448;149;0;597;143;0;1;142;35;107
15.03.2020;Wahl des Oberbürgermeisters;09473151;0007;Realschule (WL7);1;1;616;168;0;784;240;0;0;240;64;176
15.03.2020;Wahl des Oberbürgermeisters;09473151;0008;Kath. Pfarrzentrum (WL8);1;1;488;116;0;604;147;0;4;143;40;103
15.03.2020;Wahl des Oberbürgermeisters;09473151;0009;Mittelschule Am Moos Zimmer E 14 (WL9);1;1;471;121;0;592;153;0;2;151;31;120
15.03.2020;Wahl des Oberbürgermeisters;09473151;0010;Mittelschule Am Moos Pausenhalle (WL10);1;1;413;153;0;566;173;0;3;170;55;115
15.03.2020;Wahl des Oberbürgermeisters;09473151;0011;Mittelschule Am Moos Zimmer E 5 (WL11);1;1;455;111;0;566;182;0;3;179;34;145
15.03.2020;Wahl des Oberbürgermeisters;09473151;0012;"Kindergarten ""Thanner Weg"" (WL12)";1;1;484;222;0;706;229;0;2;227;40;187
15.03.2020;Wahl des Oberbürgermeisters;09473151;0013;Alte Schule Ketschenbach (WL13);1;1;443;234;0;677;253;1;6;247;77;170
15.03.2020;Wahl des Oberbürgermeisters;09473151;0014;Alte Schule Fürth am Berg (WL14);1;1;347;148;0;495;163;0;1;162;61;101
15.03.2020;Wahl des Oberbürgermeisters;09473151;0015;Feuerwehrgerätehaus Fechheim (WL15);1;1;251;105;0;356;120;0;4;116;51;65
15.03.2020;Wahl des Oberbürgermeisters;09473151;0016;Sportheim SV Höhn (WL16);1;1;141;69;0;210;86;0;2;84;36;48
15.03.2020;Wahl des Oberbürgermeisters;09473151;0017;Grundschule Haarbrücken Zimmer E01 (WL17);1;1;387;122;0;509;172;0;5;167;39;128
15.03.2020;Wahl des Oberbürgermeisters;09473151;0018;Grundschule Haarbrücken Zimmer E02 (WL18);1;1;348;149;0;497;190;0;0;190;65;125
15.03.2020;Wahl des Oberbürgermeisters;09473151;0019;Feuerwehrgerätehaus Meilschnitz (WL19);1;1;242;68;0;310;137;0;2;135;44;91
15.03.2020;Wahl des Oberbürgermeisters;09473151;0020;Schule Wildenheid Pausenhalle (WL20);1;1;533;118;0;651;251;0;2;249;58;191
15.03.2020;Wahl des Oberbürgermeisters;09473151;0021;Schule Wildenheid Mehrzweckraum (WL21);1;1;544;173;0;717;221;0;1;220;52;168
15.03.2020;Wahl des Oberbürgermeisters;09473151;0031;Briefwahl 1 Seminarraum 1 (BW31);1;1;0;0;0;0;489;489;9;480;122;358
15.03.2020;Wahl des Oberbürgermeisters;09473151;0032;Briefwahl 2 Seminarraum 2 (BW32);1;1;0;0;0;0;482;482;3;479;103;376
15.03.2020;Wahl des Oberbürgermeisters;09473151;0033;Briefwahl 3 Saal 1. OG links (BW33);1;1;0;0;0;0;481;481;10;471;148;323
15.03.2020;Wahl des Oberbürgermeisters;09473151;0034;Briefwahl 4 Saal 1. OG rechts (BW34);1;1;0;0;0;0;484;484;9;475;135;340
15.03.2020;Wahl des Oberbürgermeisters;09473151;0035;Briefwahl 5 Seminarraum 4 (BW35);1;1;0;0;0;0;486;486;8;478;113;365
15.03.2020;Wahl des Oberbürgermeisters;09473151;0036;Briefwahl 6 Nebenraum EG (BW36);1;1;0;0;0;0;378;378;15;363;97;266
