datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Landratswahl;09373155;0937315501;Grundschule Postbauer - Wahlraum 1;1;1;512;335;0;847;206;0;2;204;112;47;45
15.03.2020;Landratswahl;09373155;0937315502;Grundschule Postbauer - Wahlraum 2;1;1;510;286;0;796;207;0;5;202;94;58;50
15.03.2020;Landratswahl;09373155;0937315503;Kindergarten St. Elisabeth;1;1;521;362;0;883;192;0;8;184;78;60;46
15.03.2020;Landratswahl;09373155;0937315504;Alte Schule Heng;1;1;469;297;0;766;162;0;3;159;83;48;28
15.03.2020;Landratswahl;09373155;0937315505;Dorfstadl Heng;1;1;507;339;0;846;235;0;5;230;116;56;58
15.03.2020;Landratswahl;09373155;0937315506;Feuerwehrhaus Kemnath;1;1;482;243;0;725;206;0;4;202;87;41;74
15.03.2020;Landratswahl;09373155;0937315507;Kindergarten Kemnath;1;1;439;266;0;705;243;0;5;238;106;69;63
15.03.2020;Landratswahl;09373155;0937315508;Kindergarten Pavelsbach;1;1;384;408;0;792;168;1;0;168;102;38;28
15.03.2020;Landratswahl;09373155;0937315511;Briefwahllokal 1;1;1;0;0;0;0;404;404;7;397;202;94;101
15.03.2020;Landratswahl;09373155;0937315512;Briefwahllokal 2;1;1;0;0;0;0;406;406;4;402;226;89;87
15.03.2020;Landratswahl;09373155;0937315513;Briefwahllokal 3;1;1;0;0;0;0;395;395;0;395;209;93;93
15.03.2020;Landratswahl;09373155;0937315514;Briefwahllokal 4;1;1;0;0;0;0;413;413;16;397;226;104;67
15.03.2020;Landratswahl;09373155;0937315515;Briefwahllokal 5;1;1;0;0;0;0;411;411;12;399;204;98;97
15.03.2020;Landratswahl;09373155;0937315516;Briefwahllokal 6;1;1;0;0;0;0;420;420;5;415;226;108;81
