datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373155;0937315501;Grundschule Postbauer - Wahlraum 1;W;Reserve;;;
15.03.2020;09373155;0937315502;Grundschule Postbauer - Wahlraum 2;W;Reserve;;;
15.03.2020;09373155;0937315503;Kindergarten St. Elisabeth;W;Kindergarten St. Elisabeth;92353 Postbauer-Heng;;
15.03.2020;09373155;0937315504;Alte Schule Heng;W;Alte Schule Heng;92353 Postbauer-Heng;;
15.03.2020;09373155;0937315505;Dorfstadl Heng;W;Dorfstadl Heng;92353 Postbauer-Heng;;
15.03.2020;09373155;0937315506;Feuerwehrhaus Kemnath;W;Reserve;;;
15.03.2020;09373155;0937315507;Kindergarten Kemnath;W;Kindergarten Kemnath;92353 Postbauer-Heng;;
15.03.2020;09373155;0937315508;Kindergarten Pavelsbach;W;Kindergarten Pavelsbach;92353 Postbauer-Heng;;
15.03.2020;09373155;0937315511;Briefwahllokal 1;B;Reserve;;;
15.03.2020;09373155;0937315512;Briefwahllokal 2;B;Reserve;;;
15.03.2020;09373155;0937315513;Briefwahllokal 3;B;Reserve;;;
15.03.2020;09373155;0937315514;Briefwahllokal 4;B;Reserve;;;
15.03.2020;09373155;0937315515;Briefwahllokal 5;B;Reserve;;;
15.03.2020;09373155;0937315516;Briefwahllokal 6;B;Reserve;;;
