datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09571214;001;Stimmbezirk 1;1;1;694;265;0;959;163;0;2;161;84;26;27;18;6
15.03.2020;Wahl des Landrats;09571214;002;Stimmbezirk 2;1;1;688;336;0;1024;185;0;2;183;99;31;20;25;8
15.03.2020;Wahl des Landrats;09571214;003;Stimmbezirk 3;1;1;998;379;0;1377;248;0;4;244;116;48;26;40;14
15.03.2020;Wahl des Landrats;09571214;004;Stimmbezirk 4 - Altentrüdingen;1;1;100;58;0;158;65;0;0;65;41;11;8;4;1
15.03.2020;Wahl des Landrats;09571214;005;Stimmbezirk 5 - Schobdach;1;1;85;38;0;123;57;1;3;54;32;4;6;12;0
15.03.2020;Wahl des Landrats;09571214;006;Stimmbezirk 6 - Obermögersheim;1;1;231;190;0;421;140;2;2;138;98;18;10;7;5
15.03.2020;Wahl des Landrats;09571214;007;Stimmbezirk 7 - Fürnheim/Reichenbach;1;1;203;122;0;325;103;0;1;102;47;11;31;12;1
15.03.2020;Wahl des Landrats;09571214;008;Stimmbezirk 8 - Geilsheim;1;1;262;157;0;419;139;0;3;136;69;30;27;8;2
15.03.2020;Wahl des Landrats;09571214;011;Rathaus Briefwahl Bezirk 11;1;1;0;0;0;0;491;491;6;485;258;63;111;39;14
15.03.2020;Wahl des Landrats;09571214;012;Altstadtzentrum Briefwahl Bezirk 12;1;1;0;0;0;0;518;518;9;509;276;76;100;43;14
15.03.2020;Wahl des Landrats;09571214;013;Altstadtzentrum Briefwahl Bezirk 13;1;1;0;0;0;0;468;468;7;461;242;61;97;56;5
