datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09571214;001;Stimmbezirk 1;1;1;693;265;0;958;163;0;5;2870;163;19;39;1722;144;165;88;166;58;141;98;138;55;81;75;98;49;69;44;53;49;44;33;74;4;3;215;55;38;45;37;40;14;15;933;119;73;89;38;78;31;30;33;45;22;28;45;35;18;37;47;30;51;53;31;37;57
15.03.2020;Wahl des Stadtrats;09571214;002;Stimmbezirk 2;1;1;688;336;0;1024;185;0;6;3232;185;18;25;1664;142;164;76;207;57;124;98;109;54;100;56;75;53;61;38;41;57;43;28;81;8;1;296;77;57;58;54;50;12;18;1272;165;112;107;72;103;54;44;55;62;29;45;62;40;25;57;31;38;87;60;24;38;44
15.03.2020;Wahl des Stadtrats;09571214;003;Stimmbezirk 3;1;1;998;379;0;1377;248;0;7;4191;248;12;35;1836;155;237;89;187;45;141;102;156;53;75;74;104;43;61;46;47;45;60;42;74;13;2;574;152;137;105;91;89;15;31;1781;188;166;157;101;118;73;60;98;117;55;64;94;80;28;76;69;33;87;88;29;40;68
15.03.2020;Wahl des Stadtrats;09571214;004;Stimmbezirk 4 - Altentrüdingen;1;1;100;58;0;158;65;0;2;1169;65;0;23;877;43;58;85;51;53;9;166;15;50;13;8;68;21;140;5;3;56;5;15;13;1;0;57;19;9;6;6;17;2;0;235;19;23;12;8;25;7;12;2;44;2;4;9;2;2;5;2;3;2;50;2;3;23
15.03.2020;Wahl des Stadtrats;09571214;005;Stimmbezirk 5 - Schobdach;1;1;85;38;0;123;57;1;1;983;57;1;10;545;31;36;28;28;34;28;68;17;33;7;6;115;30;24;15;9;15;4;4;13;0;0;58;17;11;18;6;6;1;1;380;23;71;3;25;16;51;7;6;77;5;7;19;3;2;3;26;4;16;15;1;2;11
15.03.2020;Wahl des Stadtrats;09571214;006;Stimmbezirk 6 - Obermögersheim;1;1;231;190;0;421;140;2;1;2358;140;7;60;1827;72;109;298;103;91;44;248;45;92;30;40;59;51;157;22;25;267;26;28;20;1;0;119;34;26;26;21;12;5;0;412;48;47;19;24;22;17;25;8;79;5;9;15;7;15;8;12;11;16;20;5;13;60
15.03.2020;Wahl des Stadtrats;09571214;007;Stimmbezirk 7 - Fürnheim/Reichenbach;1;1;203;122;0;325;103;0;4;1795;103;9;15;1037;67;104;57;85;39;33;56;46;140;23;32;56;67;35;17;14;22;22;85;37;5;2;119;28;21;24;25;21;2;6;639;45;57;45;17;70;20;173;24;30;19;22;18;10;8;11;14;5;10;32;9;16;23
15.03.2020;Wahl des Stadtrats;09571214;008;Stimmbezirk 8 - Geilsheim;1;1;262;157;0;419;139;0;2;2487;139;5;29;1428;28;45;106;54;242;30;139;43;93;29;20;133;212;59;11;18;105;13;31;17;3;0;554;79;63;203;158;51;4;3;505;27;57;20;12;26;14;23;24;66;11;12;14;18;79;10;9;9;30;38;6;12;32
15.03.2020;Wahl des Stadtrats;09571214;011;Rathaus Briefwahl Bezirk 11;1;1;0;0;0;0;491;491;8;9070;491;11;82;5482;315;573;612;540;167;313;669;281;185;207;120;242;98;323;67;75;475;26;48;146;8;1;723;181;142;173;116;111;9;13;2865;393;349;223;224;225;126;111;87;277;44;61;103;70;21;80;85;50;128;185;23;28;96
15.03.2020;Wahl des Stadtrats;09571214;012;Altstadtzentrum Briefwahl Bezirk 12;1;1;0;0;0;0;518;518;6;9715;518;10;68;5537;349;588;317;633;483;356;477;325;266;195;149;370;271;197;67;75;175;39;54;151;3;1;851;178;111;282;227;53;7;25;3327;428;398;298;227;283;105;95;98;242;43;82;145;74;70;74;96;84;212;243;30;20;94
15.03.2020;Wahl des Stadtrats;09571214;013;Altstadtzentrum Briefwahl Bezirk 13;1;1;0;0;0;0;468;468;2;8950;468;23;49;4672;352;548;297;553;150;308;311;294;366;123;177;279;158;156;85;97;76;55;136;151;10;2;866;252;171;174;140;129;14;29;3412;396;385;328;179;289;79;307;140;163;81;92;152;136;16;82;114;61;180;193;39;47;80
