datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571214;001;Stimmbezirk 1;W;Betty-Staedtler-Mittelschule;Weinbergweg 14, 91717 Wassertrüdingen;ja;
15.03.2020;09571214;002;Stimmbezirk 2;W;Betty-Staedtler-Mittelschule;Weinbergweg 14, 91717 Wassertrüdingen;ja;
15.03.2020;09571214;003;Stimmbezirk 3;W;Bürgersaal;Marktstraße 11, 91717 Wassertrüdingen;ja;
15.03.2020;09571214;004;Stimmbezirk 4 - Altentrüdingen;W;Gemeindehaus Altentrüdingen;Altentrüdingen 52, 91717 Wassertrüdingen;;
15.03.2020;09571214;005;Stimmbezirk 5 - Schobdach;W;Feuerwehrgerätehaus Schobdach;Schobdach 31B, 91717 Wassertrüdingen;;
15.03.2020;09571214;006;Stimmbezirk 6 - Obermögersheim;W;Gemeindehaus Obermögersheim;Obermögersheim 70, 91717 Wassertrüdingen;ja;
15.03.2020;09571214;007;Stimmbezirk 7 - Fürnheim/Reichenbach;W;Feuerwehrgerätehaus Fürnheim;Fürnheim 96, 91717 Wassertrüdingen;;
15.03.2020;09571214;008;Stimmbezirk 8 - Geilsheim;W;Gemeinschaftshaus Geilsheim;Geilsheim 49, 91717 Wassertrüdingen;ja;
15.03.2020;09571214;011;Rathaus Briefwahl Bezirk 11;B;Rathaus, Briefwahl;Marktstraße 9, 91717 Wassertrüdingen;;
15.03.2020;09571214;012;Altstadtzentrum Briefwahl Bezirk 12;B;Altstadtzentrum, Saal Erdgeschoss;Marktstraße 19, 91717 Wassertrüdingen;ja;
15.03.2020;09571214;013;Altstadtzentrum Briefwahl Bezirk 13;B;Altstadtzentrum, Saal 1.Stock;Marktstraße 19, 91717 Wassertrüdingen;ja;
