datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D7;D8
15.03.2020;Wahl des Landrats;09573111;0;Markt Ammerndorf;5;5;971;734;0;1705;1251;711;21;1230;836;143;80;129;23;19
15.03.2020;Wahl des Landrats;09573114;0;Markt Cadolzburg;25;25;5782;3389;0;9171;5986;3248;29;5957;4058;891;304;404;204;96
15.03.2020;Wahl des Landrates;09573115;0;Gemeinde Großhabersdorf;8;8;1851;1681;0;3532;2392;1635;20;2372;1762;277;99;175;34;25
15.03.2020;Wahl des Landrats;09573120;0;Stadt Langenzenn;21;21;5544;3180;0;8724;5705;3017;30;5675;3892;787;343;432;157;64
15.03.2020;Wahl des Landrats;09573122;0;Stadt Oberasbach;27;27;10444;4127;0;14571;8243;3873;73;8170;5219;1340;475;792;197;147
15.03.2020;Wahl des Landrats;09573123;0;Gemeinde Obermichelbach;7;7;1683;982;0;2665;1911;948;15;1896;1377;265;96;102;26;30
15.03.2020;Wahl des Landrats;09573124;0;Gemeinde Puschendorf;5;5;1042;869;0;1911;1458;847;12;1446;995;212;75;115;26;23
15.03.2020;Wahl des Landrats;09573125;0;Markt Roßtal;20;20;5065;3188;0;8253;5470;3030;34;5436;3500;958;221;534;92;131
15.03.2020;Wahl des Landrats;09573126;0;Gemeinde Seukendorf;7;7;1788;866;0;2654;1648;816;11;1637;1204;177;84;125;34;13
15.03.2020;Wahl des Landrats;09573127;0;Stadt Stein;26;26;8071;3480;0;11551;6438;3275;65;6373;4092;882;369;511;132;387
15.03.2020;Wahl des Landrats;09573129;0;Gemeinde Tuchenbach;4;4;719;402;0;1121;853;395;4;849;642;105;38;43;16;5
15.03.2020;Wahl des Landrats;09573130;0;Gemeinde Veitsbronn;11;11;3526;1783;0;5309;3550;1696;23;3527;2397;526;139;334;71;60
15.03.2020;Wahl des Landrats;09573133;0;Markt Wilhermsdorf;11;11;2635;1751;0;4386;2949;1698;16;2933;2143;324;165;198;60;43
15.03.2020;Wahl des Landrats;09573134;0;Stadt Zirndorf;36;36;14908;5901;0;20809;11493;5453;63;11430;7017;1809;720;1465;232;187
