datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09179134;001;001 Maisach;W;Grundschule Maisach, kleine Aula;Riedlstraße 4, 82216 Maisach;;
26.05.2019;09179134;002;002 Maisach;W;Grundschule Maisach, Zimmer E9;Riedlstraße 4, 82216 Maisach;;
26.05.2019;09179134;003;003 Maisach;W;Grundschule Maisach, Zimmer E8;Riedlstraße 4, 82216 Maisach;;
26.05.2019;09179134;004;004 Maisach;W;Grundschule Maisach, Zimmer E6;Riedlstraße 4, 82216 Maisach;;
26.05.2019;09179134;005;005 Gernlinden;W;Bürgerzentrum Gernlinden;Brucker Straße 2 A, 82216 Maisach;ja;
26.05.2019;09179134;006;006 Gernlinden;W;Bürgerzentrum Gernlinden;Brucker Straße 2 A, 82216 Maisach;ja;
26.05.2019;09179134;007;007 Gernlinden;W;Bürgerzentrum Gernlinden;Brucker Straße 2 A, 82216 Maisach;ja;
26.05.2019;09179134;008;008 Überacker;W;Sportheim Überacker;Bergstraße 44, 82216 Maisach;;
26.05.2019;09179134;009;009 Rottbach;W;Feuerwehrhaus Rottbach;Deisenhofener Straße 2, 82216 Maisach;;
26.05.2019;09179134;010;010 Germerswang;W;Feuerwehrhaus Germerswang;Luitpoldstraße 18, 82216 Maisach;;
26.05.2019;09179134;011;011 Malching;W;Feuerwehrhaus Malching;Dorfstraße 6, 82216 Maisach;;
26.05.2019;09179134;021;021 Briefwahl;B;Gemeindezentrum, Trauungszimmer;Riedlstraße 3, 82216 Maisach;;
26.05.2019;09179134;022;022 Briefwahl;B;Gemeindezentrum, Besprechungsraum Süd;Riedlstraße 3, 82216 Maisach;;
26.05.2019;09179134;023;023 Briefwahl;B;Gemeindezentrum, Sitzungssaal;Riedlstraße 3, 82216 Maisach;;
26.05.2019;09179134;024;024 Briefwahl;B;Gemeindezentrum, Besprechungsraum Nord;Riedlstraße 3, 82216 Maisach;;
