datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09371150;1;Stimmbezirk 1;1;1;325;263;0;588;181;0;7;8668;181;15;27;3625;173;96;56;59;47;111;190;49;55;54;54;61;55;45;47;50;46;45;202;57;45;51;48;73;47;43;58;43;169;46;42;87;48;41;41;50;40;39;38;38;40;37;54;43;36;29;28;28;28;74;30;51;25;28;202;24;23;23;155;28;8;0;604;24;27;23;20;19;18;30;18;9;18;9;9;9;9;9;15;9;9;9;9;9;11;9;9;9;15;9;9;11;9;9;10;10;15;9;9;9;9;9;9;9;9;9;9;8;9;8;8;8;8;9;10;7;3;1227;29;26;33;18;22;23;23;27;17;26;15;15;15;15;18;15;18;17;15;15;15;16;14;14;14;17;19;14;14;16;11;67;45;36;120;90;15;15;18;17;15;12;18;12;12;12;12;12;12;11;11;11;11;11;13;10;13;9;9;12;9;20;2722;75;50;216;36;49;37;40;41;44;44;76;36;177;35;43;37;46;36;39;31;139;34;38;34;33;30;65;29;28;31;39;94;30;28;137;26;24;31;35;45;23;27;21;21;104;21;19;31;22;17;17;17;20;29;17;93;23;29;13;20;1;0;95;8;2;2;2;2;2;5;5;2;3;1;1;4;1;1;1;4;1;1;1;1;4;1;2;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;0;105;2;5;2;2;2;4;1;4;2;4;5;7;1;1;4;1;1;1;1;1;1;1;1;1;1;7;6;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;4;1;4;1;1;1;1;1;1;0;45;6;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;245;7;1;1;1;4;4;1;3;7;4;1;1;1;1;1;1;6;4;22;4;1;1;56;1;1;1;3;1;1;1;1;48;4;1;3;1;1;1;1;1;1;1;1;13;1;1;4;4;4;1;1;1;1;1;1;1;1;1;1;1;43;50
15.03.2020;Wahl des Kreistags;09371150;2;Stimmbezirk 2;1;1;362;249;0;611;158;0;7;7105;158;8;12;2723;144;83;38;32;33;118;167;33;31;30;36;47;47;29;32;29;27;28;202;37;28;28;32;39;26;25;25;25;163;25;25;78;26;28;25;29;28;24;23;26;30;26;40;23;30;25;18;18;19;51;21;46;24;18;181;18;15;17;142;10;5;0;458;26;14;17;18;14;14;22;14;7;22;9;7;10;7;8;7;10;8;12;7;7;8;8;7;8;10;7;7;10;6;6;6;6;6;6;6;6;7;6;6;5;6;5;5;5;8;5;5;5;5;6;6;3;2;841;14;12;43;7;7;18;14;15;9;10;7;7;8;7;8;7;7;8;7;7;12;10;10;9;10;9;7;8;8;7;20;74;49;33;126;71;8;15;15;8;9;8;5;4;4;5;7;6;4;9;4;4;6;4;4;8;4;7;4;4;10;14;2218;67;43;204;33;33;31;36;28;32;37;47;25;154;28;27;35;35;24;31;29;97;27;30;25;28;23;54;21;21;31;33;67;21;20;140;23;22;22;28;32;18;18;22;18;62;27;20;24;17;23;16;16;22;19;16;69;28;18;11;10;1;0;131;6;3;3;3;3;3;4;3;5;4;2;4;2;2;2;2;3;2;2;5;2;2;3;2;2;3;2;2;2;3;2;3;2;2;2;2;2;3;2;2;3;3;2;2;2;3;2;2;2;2;2;0;293;11;11;11;9;11;7;10;4;7;7;4;7;4;4;4;4;4;4;4;4;4;4;4;7;4;5;4;7;4;8;4;4;4;4;5;4;4;7;7;5;4;4;5;4;5;4;4;4;4;8;4;3;3;4;3;1;0;46;3;3;3;3;4;3;3;3;6;3;3;3;3;3;1;0;395;13;13;6;12;6;4;3;3;7;3;3;3;3;3;3;3;3;3;30;3;3;3;80;3;3;3;6;5;3;5;3;60;3;3;4;5;2;2;2;2;2;2;2;25;4;1;1;1;1;1;1;2;1;1;15;1;1;2;3;1;31;28
15.03.2020;Wahl des Kreistags;09371150;3;Stimmbezirk 3;1;1;403;286;0;689;214;0;8;10332;214;19;22;4214;178;110;66;60;61;137;186;61;60;69;75;75;70;58;66;58;57;59;248;60;53;60;51;74;63;51;56;50;226;49;50;117;48;47;51;44;44;44;43;45;52;52;68;46;36;46;34;37;33;89;34;48;36;30;194;26;25;25;199;24;9;0;702;30;26;26;24;22;22;29;22;13;24;11;11;12;11;11;11;11;12;13;12;12;11;11;11;11;13;11;15;11;11;11;11;15;11;10;10;12;10;11;10;10;10;10;11;10;14;9;10;9;9;9;10;12;7;1682;42;30;55;28;25;34;38;36;27;28;22;22;22;25;24;22;24;21;21;24;30;22;21;21;22;22;31;24;24;24;24;55;55;40;130;96;26;23;26;36;21;21;20;20;18;17;21;17;17;17;18;17;17;17;17;17;20;17;14;17;12;16;2735;68;60;228;40;43;38;41;43;45;52;63;38;184;37;37;46;45;36;42;33;89;36;38;33;35;32;43;36;32;33;32;90;29;38;168;31;28;28;29;42;28;28;27;27;62;36;32;32;26;25;25;25;24;27;18;63;24;24;18;23;1;0;116;4;3;2;2;3;3;2;2;5;2;1;2;2;2;2;1;4;1;5;4;1;1;1;1;1;1;1;1;5;2;2;1;4;1;1;1;1;1;1;4;1;1;4;1;2;4;5;4;4;6;2;1;274;7;6;6;9;5;2;5;7;9;10;11;5;3;4;2;2;7;5;2;2;2;5;3;2;2;2;6;3;4;2;2;4;4;2;2;5;7;11;8;5;6;5;6;6;5;5;5;5;6;6;7;6;5;5;6;2;0;193;13;13;16;13;19;14;16;17;16;13;13;10;10;10;2;0;416;8;5;5;5;5;5;6;8;10;5;5;4;7;4;4;3;4;3;19;3;2;2;92;2;2;2;2;6;3;2;2;66;2;2;5;2;2;2;2;7;2;2;2;19;2;5;3;2;8;12;3;2;2;2;9;2;2;2;2;8;59;46
15.03.2020;Wahl des Kreistags;09371150;4;Stimmbezirk 4;1;1;357;312;0;669;209;0;10;9933;209;27;25;4885;215;134;83;76;74;125;219;71;75;79;79;83;83;64;71;62;66;74;285;78;62;60;63;88;67;58;61;58;247;59;56;127;56;60;53;53;55;50;49;49;61;51;54;44;64;48;41;41;40;100;37;68;34;34;250;38;32;44;239;38;3;0;362;16;11;14;13;11;11;16;10;6;20;9;5;9;7;4;4;4;4;10;8;4;4;4;4;4;10;4;4;11;4;8;5;8;8;4;4;9;4;5;4;8;4;4;7;4;4;4;5;5;3;7;3;11;9;1757;33;28;46;28;30;37;26;43;27;36;23;27;23;25;20;26;21;20;23;21;24;24;22;20;26;25;21;23;18;21;36;92;51;43;171;134;22;22;20;23;26;18;21;21;18;18;18;18;17;17;20;17;17;17;14;19;18;13;13;16;7;7;1707;53;32;187;20;32;21;23;27;21;23;24;27;175;15;23;17;18;14;18;16;76;17;21;15;21;21;40;18;17;14;23;50;13;18;151;17;14;13;19;13;12;21;18;12;46;15;15;17;11;11;18;11;11;15;8;48;10;16;7;8;1;0;105;6;7;4;4;8;4;3;3;3;5;1;1;2;2;1;1;3;1;1;1;1;1;4;1;1;1;1;1;3;1;2;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;3;4;1;1;5;0;518;19;25;19;20;19;11;11;8;11;10;8;8;8;8;12;9;17;8;8;8;9;11;9;11;8;7;7;8;11;8;8;7;7;7;7;7;7;7;7;7;7;7;7;10;7;9;6;7;6;6;15;6;6;6;6;2;0;84;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4;0;515;5;5;5;10;4;9;7;10;7;5;10;4;8;4;4;4;4;4;20;4;5;5;86;4;6;4;4;5;4;4;7;73;7;5;4;4;5;4;4;6;10;5;9;23;4;4;7;4;5;10;4;4;4;7;4;4;4;4;4;16;60;41
15.03.2020;Wahl des Kreistags;09371150;5;Stimmbezirk 5;1;1;198;138;0;336;110;0;6;5282;110;6;8;2303;134;72;49;31;28;106;133;28;30;27;38;45;35;27;29;34;24;25;171;33;24;23;23;34;25;21;21;20;153;19;21;63;19;19;22;22;18;18;16;16;15;17;23;13;13;16;13;12;12;88;12;26;19;10;143;10;9;9;140;7;2;0;210;12;8;11;11;8;8;20;9;4;18;4;4;4;4;4;3;2;2;2;3;3;3;2;2;2;2;2;2;3;2;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;834;14;26;36;7;9;11;10;21;9;15;7;10;7;8;10;7;7;7;10;10;7;10;14;6;6;12;28;6;6;6;13;79;35;36;106;91;9;13;6;13;9;8;5;5;5;5;5;5;5;5;5;5;4;7;3;2;2;2;2;2;6;10;1466;33;25;153;22;19;19;19;19;28;34;21;18;130;20;16;17;16;16;26;15;50;14;14;14;14;14;38;13;13;13;25;58;13;13;119;13;13;13;28;15;13;15;12;12;35;11;11;20;11;11;9;9;24;9;9;41;20;7;7;7;1;0;81;5;2;2;2;3;2;2;2;3;5;1;1;1;4;2;2;1;1;3;1;1;1;1;5;1;1;1;1;1;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;104;2;2;2;2;2;1;4;1;2;4;5;1;1;1;7;1;1;1;3;2;2;1;1;8;1;1;7;1;1;2;1;3;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;3;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;284;7;4;1;4;1;1;1;7;9;1;1;1;1;1;2;1;1;1;13;4;4;1;91;1;1;1;1;4;1;4;1;62;4;1;1;1;1;1;1;1;1;1;1;13;1;1;1;1;1;4;1;1;1;1;7;1;1;1;0;0;17;21
15.03.2020;Wahl des Kreistags;09371150;6;Stimmbezirk 6;1;1;328;279;0;607;178;0;7;8366;178;22;29;4775;257;162;79;65;62;264;212;70;76;66;63;134;78;60;69;65;62;65;258;80;59;59;57;85;60;57;63;56;227;55;51;105;53;52;47;56;50;52;45;45;55;45;149;48;49;41;40;39;41;77;33;38;31;34;171;30;31;39;175;28;2;0;263;19;13;13;13;6;6;18;13;6;21;3;3;6;3;3;3;3;3;6;3;6;3;3;6;3;6;7;3;3;3;2;2;3;2;2;2;2;5;3;2;2;2;2;3;2;2;3;2;3;2;6;2;5;2;1062;21;14;47;11;20;16;14;14;15;17;11;11;12;11;16;11;11;11;11;11;11;15;12;11;11;11;15;10;13;10;19;49;46;34;124;69;61;44;32;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;6;10;6;5;5;4;7;1367;29;19;200;15;15;15;12;13;12;17;29;18;118;15;12;12;12;18;51;14;73;15;12;12;12;15;75;12;12;12;12;50;12;12;64;12;12;12;13;15;12;18;12;12;30;11;14;15;10;10;10;10;10;13;11;26;15;8;5;5;1;0;126;5;5;2;2;5;5;5;2;5;5;4;7;4;7;1;4;1;1;4;1;1;5;1;1;1;1;4;1;10;2;4;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;3;0;286;15;12;15;12;9;6;14;3;3;6;3;6;3;4;4;3;3;3;3;3;4;3;3;12;3;9;6;3;3;4;3;3;3;3;3;3;7;3;3;3;3;3;3;3;6;3;3;6;3;13;10;3;3;4;6;2;0;90;6;6;6;6;9;6;6;6;6;6;9;6;6;6;2;0;397;9;6;9;6;3;6;3;7;24;6;6;3;3;3;4;2;8;2;21;8;2;2;38;8;8;2;5;5;2;2;2;28;2;2;2;2;2;2;2;2;3;5;14;20;8;2;8;2;8;6;5;2;2;2;21;2;17;4;2;5;41;38
15.03.2020;Wahl des Kreistags;09371150;11;Stimmbezirk 11;1;1;0;0;0;0;382;382;14;19908;382;34;25;9256;507;257;110;102;93;415;611;92;127;120;104;191;144;81;90;89;78;79;707;169;78;99;80;192;97;72;96;80;612;79;71;374;67;66;71;83;59;60;56;67;82;67;170;61;76;56;46;48;50;279;53;96;48;51;667;48;34;42;614;43;10;0;975;37;25;36;30;27;22;114;23;10;130;18;10;27;15;10;10;10;10;16;14;13;13;10;10;13;20;11;10;14;10;14;10;19;16;10;10;10;10;13;10;11;10;10;10;13;16;10;10;10;10;12;13;6;3;3075;64;36;180;17;20;58;46;79;45;49;12;15;15;14;12;12;15;15;18;12;12;27;31;15;31;16;18;11;14;14;53;305;226;153;565;429;67;67;47;17;25;10;16;19;15;12;16;11;8;8;8;8;8;11;8;11;7;7;6;9;7;11;4494;158;101;601;40;64;41;42;45;71;77;114;34;514;32;41;44;44;25;69;22;339;19;48;19;24;21;137;14;14;28;46;247;19;15;489;20;14;14;50;54;14;10;12;9;194;23;11;35;11;11;10;7;34;21;7;203;28;17;7;20;1;1;269;31;10;7;10;19;4;17;4;4;4;2;13;5;23;2;2;5;2;5;5;2;6;2;2;2;2;2;2;14;2;14;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;6;1;0;406;10;16;13;16;13;8;8;20;14;19;5;8;5;5;8;2;1;1;4;1;4;4;1;8;13;7;3;7;7;1;17;9;7;4;1;12;16;16;8;1;13;1;1;4;1;9;4;10;1;17;10;7;1;3;1;3;0;185;15;12;18;12;18;12;18;18;9;9;14;12;9;9;0;0;1248;16;10;7;32;4;10;1;7;50;4;1;1;10;4;7;1;13;4;108;4;4;1;338;13;13;3;4;22;1;10;3;291;3;3;0;0;6;3;3;3;1;0;12;90;12;3;23;0;15;21;0;1;3;0;27;0;0;3;3;16;62;40
15.03.2020;Wahl des Kreistags;09371150;12;Stimmbezirk 12;1;1;0;0;0;0;367;367;9;19297;367;24;26;8511;451;259;116;78;79;441;593;85;89;97;74;208;119;70;78;75;68;74;704;137;74;93;79;184;81;78;77;72;591;59;52;360;56;52;59;57;56;49;43;45;63;42;175;60;84;39;42;36;45;266;38;90;32;41;645;34;31;25;577;34;9;0;1118;62;46;49;46;39;38;104;35;24;106;17;17;17;20;14;16;14;13;19;13;16;13;16;13;16;22;19;16;16;12;12;11;20;11;11;14;11;11;11;11;11;11;11;11;10;10;9;9;9;13;13;10;10;3;3247;53;45;155;21;24;55;49;61;51;61;20;21;20;20;20;20;20;19;18;18;18;27;38;27;27;23;62;21;21;23;59;310;262;181;544;408;54;64;50;13;19;15;14;11;11;11;25;11;11;11;11;10;13;10;10;10;11;10;10;10;16;10;4310;83;75;602;46;64;34;35;38;54;46;109;31;483;29;32;41;51;39;58;29;279;32;35;34;32;28;105;31;35;38;33;185;28;28;470;27;27;32;34;42;30;25;28;25;178;26;25;33;22;25;22;20;26;36;18;149;29;26;17;16;2;0;288;30;6;6;9;15;6;21;9;6;9;3;11;3;9;3;6;3;3;3;6;3;6;3;3;9;6;3;3;9;3;3;6;6;3;2;2;5;2;10;5;2;2;5;2;2;2;2;5;2;5;0;1;333;11;21;17;14;5;1;17;13;13;10;1;8;7;5;3;1;1;1;3;1;1;1;4;10;4;14;1;6;3;6;1;3;9;1;2;4;1;12;0;1;1;2;3;0;22;5;8;21;0;16;10;0;0;2;6;2;0;115;12;9;9;9;12;6;9;6;10;6;7;6;7;7;3;0;1375;19;20;10;20;10;16;7;11;49;9;6;10;9;9;9;7;9;10;78;6;9;7;328;7;9;9;6;9;7;7;7;286;10;9;6;6;6;6;6;6;6;15;22;94;9;6;15;6;38;17;5;6;4;4;24;4;4;9;4;13;66;40
15.03.2020;Wahl des Kreistags;09371150;13;Stimmbezirk 13;1;1;0;0;0;0;363;363;12;18503;363;23;15;7249;439;206;90;76;72;345;542;69;94;98;70;158;107;63;79;76;55;67;583;131;63;76;71;138;70;59;52;49;544;45;41;272;48;41;41;40;38;47;38;43;49;37;152;51;40;44;38;38;32;216;33;79;37;42;525;34;27;29;481;29;9;1;1114;63;44;54;36;33;36;103;33;20;68;20;14;22;17;19;15;13;12;16;13;15;23;13;15;13;22;15;11;13;11;17;12;19;23;17;11;23;10;11;12;11;10;11;22;11;21;11;10;11;10;11;18;9;2;2909;51;38;143;22;23;66;57;86;27;47;15;20;19;15;24;15;15;15;13;16;20;28;27;16;24;21;30;15;27;21;36;274;204;121;518;383;66;45;29;14;16;10;13;10;16;10;22;10;10;10;10;10;10;13;13;22;21;16;9;12;18;22;4880;101;93;571;56;73;55;56;59;62;53;125;55;457;47;60;54;74;45;73;44;274;39;52;42;53;40;132;37;39;38;42;207;41;46;450;37;38;36;40;58;30;31;32;27;190;34;28;38;37;33;27;25;29;48;21;177;35;34;20;30;1;0;260;36;7;14;4;5;4;28;4;4;14;2;18;2;14;2;2;4;2;2;2;2;4;2;1;1;4;1;1;2;10;7;2;10;1;1;1;2;4;1;1;4;1;1;7;4;4;1;2;1;7;3;0;515;15;22;14;26;13;8;19;13;19;31;7;9;7;7;14;4;10;4;10;4;7;9;7;22;4;11;6;6;6;3;12;3;5;6;6;12;6;9;6;3;3;3;3;6;22;5;7;15;3;22;7;5;3;3;3;1;1;185;17;11;17;8;22;8;9;12;17;11;14;20;11;8;2;1;1391;37;27;12;41;15;22;9;9;58;12;15;9;9;9;9;9;24;13;91;8;8;11;366;11;16;10;5;16;3;6;3;261;6;3;6;6;6;3;3;9;3;3;11;71;6;9;21;3;16;9;3;2;2;4;15;2;8;2;2;3;66;42
15.03.2020;Wahl des Kreistags;09371150;14;Stimmbezirk 14;1;1;0;0;0;0;361;361;7;18204;361;23;17;7812;480;228;79;69;66;389;563;69;91;95;70;169;116;58;73;77;58;60;591;130;60;70;61;163;71;55;58;60;546;51;51;318;53;48;57;58;57;47;45;49;55;46;150;54;61;53;38;46;39;230;38;109;29;33;629;38;27;34;566;28;1;1;474;17;14;19;13;10;10;85;10;11;82;4;4;8;4;4;10;7;4;7;5;5;5;4;4;7;25;7;3;3;6;5;2;13;9;2;2;8;2;2;2;2;5;2;2;2;5;2;2;2;2;2;2;11;7;3390;55;41;181;21;27;48;35;84;40;62;24;18;18;19;22;18;21;21;16;17;20;24;29;25;20;18;29;18;18;24;75;313;228;165;563;467;75;70;51;26;28;23;16;20;18;17;22;12;14;12;12;12;12;15;15;24;20;15;20;17;9;16;4420;102;67;611;51;53;39;36;53;49;51;116;31;552;30;36;39;62;27;61;33;311;23;20;26;23;20;136;20;20;25;45;244;27;20;469;17;17;26;25;42;15;20;17;14;213;19;14;29;14;16;17;13;28;29;17;221;24;20;13;12;2;0;249;16;7;4;12;7;4;27;4;6;5;2;11;6;11;3;2;2;2;2;2;5;2;2;7;2;5;2;2;7;2;6;6;4;2;3;2;3;5;5;3;2;6;2;2;3;4;3;2;2;13;2;0;373;23;14;11;12;8;4;16;4;4;7;5;4;4;10;4;4;7;4;4;4;4;7;4;22;10;11;7;4;4;4;4;3;6;3;3;3;6;6;4;4;4;6;3;2;25;6;2;20;2;6;8;5;5;5;2;1;0;127;15;10;9;12;12;9;9;9;6;6;9;9;6;6;6;0;1359;19;11;14;26;13;11;8;8;42;10;7;7;7;7;16;8;22;7;98;7;8;10;347;11;7;7;7;13;7;10;7;243;6;6;6;12;6;6;6;9;8;6;15;89;12;9;17;6;18;16;6;6;6;9;15;6;6;6;6;15;55;41
