datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Wahl des ersten Bürgermeisters;09371150;1;Stimmbezirk 1;1;1;321;263;0;584;181;0;5;176;61;42;73
15.03.2020;Wahl des ersten Bürgermeisters;09371150;2;Stimmbezirk 2;1;1;361;249;0;610;157;0;1;156;58;33;65
15.03.2020;Wahl des ersten Bürgermeisters;09371150;3;Stimmbezirk 3;1;1;400;286;0;686;214;0;1;213;92;46;75
15.03.2020;Wahl des ersten Bürgermeisters;09371150;4;Stimmbezirk 4;1;1;357;312;0;669;209;0;2;207;102;51;54
15.03.2020;Wahl des ersten Bürgermeisters;09371150;5;Stimmbezirk 5;1;1;198;138;0;336;111;0;1;110;54;21;35
15.03.2020;Wahl des ersten Bürgermeisters;09371150;6;Stimmbezirk 6;1;1;328;279;0;607;178;0;0;178;53;40;85
15.03.2020;Wahl des ersten Bürgermeisters;09371150;11;Stimmbezirk 11;1;1;0;0;0;0;382;382;2;380;174;85;121
15.03.2020;Wahl des ersten Bürgermeisters;09371150;12;Stimmbezirk 12;1;1;0;0;0;0;367;367;1;366;147;91;128
15.03.2020;Wahl des ersten Bürgermeisters;09371150;13;Stimmbezirk 13;1;1;0;0;0;0;363;363;1;362;132;98;132
15.03.2020;Wahl des ersten Bürgermeisters;09371150;14;Stimmbezirk 14;1;1;0;0;0;0;361;361;0;361;147;96;118
