datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09371150;1;Stimmbezirk 1;W;Grund- und Mittelschule, Aula;Amberger Str. 32, 92253 Schnaittenbach;ja;
15.03.2020;09371150;2;Stimmbezirk 2;W;Grund- und Mittelschule, Zimmer 1;Amberger Str. 32, 92253 Schnaittenbach;ja;
15.03.2020;09371150;3;Stimmbezirk 3;W;Vitusheim, Eingang links;Bischof-Rosner-Platz 1, 92253 Schnaittenbach;ja;
15.03.2020;09371150;4;Stimmbezirk 4;W;Vitusheim, Eingang rechts;Bischof-Rosner-Platz 1, 92253 Schnaittenbach;ja;
15.03.2020;09371150;5;Stimmbezirk 5;W;Feuerwehrhaus Holzhammer;Johann-Friedl-Str. 10, 92253 Schnaittenbach;ja;
15.03.2020;09371150;6;Stimmbezirk 6;W;Vereinsheim Kemnath am Buchberg;Sitzambucher Str. 13, 92253 Schnaittenbach;ja;
15.03.2020;09371150;11;Stimmbezirk 11;B;Rathaus, Vitusheim linker Eingang;Bischof-Rosner-Platz 1, 92253 Schnaittenbach;nein;
15.03.2020;09371150;12;Stimmbezirk 12;B;Rathaus, Sitzungssaal;Rosenbühlstr. 1, 92253 Schnaittenbach;nein;
15.03.2020;09371150;13;Stimmbezirk 13;B;Rathaus, Vitusheim rechter Eingang;Bischof-Rosner-Platz 1, 92253 Schnaittenbach;nein;
15.03.2020;09371150;14;Stimmbezirk 14;B;altes Rathaus;Hauptstr. 13, 92253 Schnaittenbach;nein;
