datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09572132;1;Wahlbezirk 1;W;Pfarrzentrum St. Magdalena, Großer Saal;Kirchenplatz 4A, 91074 Herzogenaurach;ja;
26.05.2019;09572132;2;Wahlbezirk 2;W;Realschule, Pausenhalle, Eingang Burgstaller Weg;Burgstaller Weg 3, 91074 Herzogenaurach;ja;
26.05.2019;09572132;3;Wahlbezirk 3;W;Mittelschule Herzogenaurach, Eingangshalle Dreifachsporthalle, Schulzentrum Burgstaller Weg;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
26.05.2019;09572132;4;Wahlbezirk 4;W;Mittelschule Herzogenaurach, Eingangshalle;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
26.05.2019;09572132;5;Wahlbezirk 5;W;Realschule, Osttrakt, Eingang Burgstaller Weg;Burgstaller Weg 3, 91074 Herzogenaurach;ja;
26.05.2019;09572132;6;Wahlbezirk 6;W;Wohnanlage Würzburger Straße 15 A-C, Cafeteria, Würzburger Str. 15B;Würzburger Straße 28, 91074 Herzogenaurach;ja;
26.05.2019;09572132;7;Wahlbezirk 7;W;Pfarrzentrum St. Otto, Pfarrsaal;Theodor-Heuss-Straße 12, 91074 Herzogenaurach;ja;
26.05.2019;09572132;8;Wahlbezirk 8;W;Vereinshaus, kleiner Saal;Hintere Gasse 22, 91074 Herzogenaurach;ja;
26.05.2019;09572132;9;Wahlbezirk 9;W;Carl-Platz-Schule, Pausenhalle;Edergasse 17, 91074 Herzogenaurach;ja;
26.05.2019;09572132;10;Wahlbezirk 10;W;Carl-Platz-Schule, Turnhalle;Plonergasse 12, 91074 Herzogenaurach;ja;
26.05.2019;09572132;11;Wahlbezirk 11;W;GenerationenZentrum, ehemals Städt. Freizeitheim, Raum im Erdgeschoss;Erlanger Straße 16, 91074 Herzogenaurach;ja;
26.05.2019;09572132;12;Wahlbezirk 12;W;Feuerwehrgerätehaus Hauptendorf, Schulungsraum;Hauptendorfer Straße 5, 91074 Herzogenaurach;nein;
26.05.2019;09572132;13;Wahlbezirk 13;W;Feuerwehrgerätehaus Höfen, Schulungsraum;Höfener Straße 10, 91074 Herzogenaurach;;
26.05.2019;09572132;14;Wahlbezirk 14;W;Frühere Schule Hammerbach, Raum im Untergeschoss;Hammerbacher Straße 2, 91074 Herzogenaurach;nein;
26.05.2019;09572132;15;Wahlbezirk 15;W;Frühere Schule Haundorf, Raum im Erdgeschoss;Haundorfer Straße 11, 91074 Herzogenaurach;ja;
26.05.2019;09572132;16;Wahlbezirk 16;W;Grundschule Niederndorf, Eingangshalle;Schulstraße 19, 91074 Herzogenaurach;;
26.05.2019;09572132;17;Wahlbezirk 17;W;Pfarrzentrum St. Josef Niederndorf, Pfarrgmeindesaal;St.-Josefs-Platz 6, 91074 Herzogenaurach;ja;
26.05.2019;09572132;18;Wahlbezirk 18;W;Staatl. Berufliches Schulzentrum, Eingangshalle;Friedrich-Weiler-Platz 2, 91074 Herzogenaurach;ja;
26.05.2019;09572132;19;Wahlbezirk 19;W;Kindergarten Montessori, Eingangshalle;Von-Hauck-Straße 1, 91074 Herzogenaurach;;
26.05.2019;09572132;20;Wahlbezirk 20;W;Grundschule Niederndorf, Mehrzweckhalle;Schulstraße 19, 91074 Herzogenaurach;;
26.05.2019;09572132;21;Wahlbezirk 21;W;Kinderhaus St. Franziskus, Raum im Erdgeschoss;Fürther Straße 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;31;Wahlbezirk 31;B;Interimsrathaus, Erdgeschoss, Zimmer 0.01 - BW1;Wiesengrund 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;32;Wahlbezirk 32;B;Interimsrathaus, EG, Sitzungssaal, Zimmer 0.03 - BW2;Wiesengrund 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;33;Wahlbezirk 33;B;Interimsrathaus, 3. Stock, Zimmer 3.08;Wiesengrund 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;34;Wahlbezirk 34;B;Interimsrathaus, 3. Stock, Zimmer 3.19 - BW4;Wiesengrund 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;35;Wahlbezirk 35;B;Interimsrathaus, 5. Stock, Zimmer 5.01 - BW5;Wiesengrund 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;36;Wahlbezirk 36;B;Interimsrathaus, 3. Stock, Zimmer 3.03 - BW6;Wiesengrund 1, 91074 Herzogenaurach;;
26.05.2019;09572132;37;Wahlbezirk 37;B;Interimsrathaus, 2. Stock, Zimmer 2.11 - BW7;Wiesengrund 1, 91074 Herzogenaurach;;
26.05.2019;09572132;38;Wahlbezirk 38;B;Interimsrathaus, Erdgeschoss, Zimmer 0.14 - BW8;Wiesengrund 1, 91074 Herzogenaurach;ja;
26.05.2019;09572132;39;Wahlbezirk 39;B;Interimsrathaus, 1. Stock, Zimmer 1.10 - BW9;Wiesengrund 1, 91074 Herzogenaurach;ja;
