datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09179121;001;001 Rathaus-Foyer;W;Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;002;002 Stadtbibliothek;W;Stadtbibliothek;Bullachstraße 26, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;003;003 Jahnhalle 1 - Halle vorne links;W;Jahnhalle;Philipp-Weiß-Straße 2, 82256 Fürstenfeldbruck;nein;
15.03.2020;09179121;004;004 Jahnhalle 2 - Halle vorne rechts;W;Jahnhalle;Philipp-Weiß-Straße 2, 82256 Fürstenfeldbruck;nein;
15.03.2020;09179121;005;005 Jahnhalle 3 - Halle hinten links;W;Jahnhalle;Philipp-Weiß-Straße 2, 82256 Fürstenfeldbruck;nein;
15.03.2020;09179121;006;006 Jahnhalle 4 - Halle hinten rechts;W;Jahnhalle;Philipp-Weiß-Straße 2, 82256 Fürstenfeldbruck;nein;
15.03.2020;09179121;007;007 LRA Zulassung Hasenheide;W;LRA Zulassung Hasenheide;Rudolf-Diesel-Ring 1, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;008;008 Werkstatt für Menschen mit Behinderung 1 - Eingang links;W;Werkstatt f. Menschen m. Behinderung;Maisacher Straße 68, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;009;009 Werkstatt für Menschen mit Behinderung 2 - Eingang rechts;W;Werkstatt f. Menschen m. Behinderung;Maisacher Straße 68, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;010;010 Wohnheim für Behinderte Lützowstraße;W;Wohnheim für Behinderte, Lützowstraße;Lützowstraße 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;011;011 Kinderhilfe 1 - Aula links;W;Kinderhilfe;Feldstraße 15, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;012;012 Kinderhilfe 2 - Aula rechts;W;Kinderhilfe;Feldstraße 15, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;013;013 Volkshochschule - VHS 1 / Cafeteria;W;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;014;014 Volkshochschule - VHS 2 / Raum 01;W;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;015;015 Staatl. Realschule F-v-Miller / Pavillon A - Raum 01;W;Staatl. Realschule F.-v-Miller;Bahnhofstr. 15, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;016;016 Staatl. Realschule F-v-Miller / Pavillon A - Raum 06;W;Staatl. Realschule F.-v-Miller;Bahnhofstr. 15, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;017;017 Schule Nord 1 - Anbau A;W;Schule Nord;Theodor-Heuss-Straße 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;018;018 Schule Nord 2 - Anbau B;W;Schule Nord;Theodor-Heuss-Straße 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;019;019 Schule Nord 3 - Aula hinten links;W;Schule Nord;Theodor-Heuss-Straße 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;020;020 Schule Nord 4 - Aula hinten rechts;W;Schule Nord;Theodor-Heuss-Straße 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;021;021 Schule Nord 5 - Aula vorne links;W;Schule Nord;Theodor-Heuss-Straße 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;022;022 Schule Nord 6 - Aula vorne rechts;W;Schule Nord;Theodor-Heuss-Straße 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;023;023 Schule West 1 - Aula Vorraum Treppenhaus;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;024;024 Schule West 2 - Aula hinten links;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;025;025 Schule West 3 - Aula hinten rechts;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;026;026 Schule West 4 - Aula vorne links;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;027;027 Schule West 5 - Aula vorne rechts;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;028;028 Schule West 6 - Turnhalle links;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;029;029 Schule West 7 - Turnhalle Mitte;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;030;030 Schule West 8 - Turnhalle rechts;W;Schule West;Abt-Anselm-Str. 12, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;031;031 Stadtteilzentrum West 1 - großer Saal;W;Stadtteilzentrum West;Am Sulzbogen 56, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;032;032 Gnadenkirche;W;Gnadenkirche;Martin-Luther-Str. 1, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;033;033 Viscardi-Gymnasium 1 / Eingang Anbau - Raum 082;W;Viscardi Gymnasium;Balduin-Helm-Str. 2, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;034;034 Viscardi-Gymnasium 2 / Eingang Anbau - Raum 083;W;Viscardi Gymnasium;Balduin-Helm-Str. 2, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;035;035 Seniorenwohnen Buchenau 1 - Foyer;W;Seniorenwohnen Buchenau;Otl-Aicher-Str. 1, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;036;036 Seniorenwohnen Buchenau 2 - Cafeteria;W;Seniorenwohnen Buchenau;Otl-Aicher-Str. 1, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;037;037 Grünes Zentrum Puch - Eingang Landwirtschaftsschule;W;Grünes Zentrum Puch;Abt-Thoma-Str. 1a, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;038;038 Gemeindehaus Aich - Kindergarten;W;Gemeindehaus Aich;Brucker Straße 2, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;041;041 Briefwahl / Raum 021 - Hr. Kornacher;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;042;042 Briefwahl / Raum 038 - Besprechungszimmer;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;043;043 Briefwahl / Raum 07 Niederbronner Weg;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;044;044 Briefwahl / Raum 125 - Fr. Moroff;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;045;045 Briefwahl / Raum 109 - Hr. Klehr;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;046;046 Briefwahl / Raum 09 Niederbronner Weg;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;047;047 Briefwahl / Großer Sitzungssaal;B;Briefwahlbezirk, Rathaus;Hauptstraße 31, 82256 Fürstenfeldbruck;;
15.03.2020;09179121;048;048 Briefwahl / VHS Raum 04 - EG;B;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;049;049 Briefwahl / VHS Raum 11 - 1. OG;B;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;050;050 Briefwahl / VHS Raum 14 - 1. OG;B;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;051;051 Briefwahl / VHS Raum 15 - 1. OG;B;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
15.03.2020;09179121;052;052 Briefwahl / VHS Raum 18 - 1. OG (EDV-Raum);B;Volkshochschule (VHS);Niederbronner Weg 5, 82256 Fürstenfeldbruck;ja;
