datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
15.03.2020;Wahl des Landrats;09275145;0001;Stimmbezirk 1;1;1;1050;963;0;2013;199;0;0;199;95;25;27;25;13;3;11
15.03.2020;Wahl des Landrats;09275145;0002;Stimmbezirk 2;1;1;965;882;0;1847;180;0;1;179;83;18;26;33;12;1;6
15.03.2020;Wahl des Landrats;09275145;0003;Stimmbezirk 3;1;1;307;439;0;746;59;0;0;59;20;7;7;14;5;0;6
15.03.2020;Wahl des Landrats;09275145;0004;Stimmbezirk 4;1;1;255;305;0;560;86;0;0;86;49;5;18;10;1;1;2
15.03.2020;Wahl des Landrats;09275145;0005;Stimmbezirk 5;1;1;425;403;0;828;82;0;2;80;46;7;6;15;4;1;1
15.03.2020;Wahl des Landrats;09275145;0011;Stimmbezirk 11;1;1;0;0;0;0;491;491;1;490;299;32;64;21;45;8;21
15.03.2020;Wahl des Landrats;09275145;0012;Stimmbezirk 12;1;1;0;0;0;0;510;510;1;509;277;45;74;45;49;6;13
15.03.2020;Wahl des Landrats;09275145;0013;Stimmbezirk 13;1;1;0;0;0;0;566;566;5;561;312;37;93;42;41;9;27
15.03.2020;Wahl des Landrats;09275145;0014;Stimmbezirk 14;1;1;0;0;0;0;385;385;2;383;239;21;58;36;15;4;10
15.03.2020;Wahl des Landrats;09275145;0015;Stimmbezirk 15;1;1;0;0;0;0;489;489;3;486;298;29;50;38;35;8;28
15.03.2020;Wahl des Landrats;09275145;0016;Stimmbezirk 16;1;1;0;0;0;0;389;389;1;388;209;24;68;49;24;4;10
