datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09275145;0001;Stimmbezirk 1;W;Turnhalle Volksschule Ruhstorf, Ruhstorf 1;Badstraße 1, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0002;Stimmbezirk 2;W;Turnhalle Volksschule Ruhstorf, Ruhstorf 2;Badstraße 1, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0003;Stimmbezirk 3;W;Bürgerhaus Schmidham;Am Kirchberg 5, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0004;Stimmbezirk 4;W;Pfarrhof Hader;Haderer Straße 38, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0005;Stimmbezirk 5;W;Mehrzweckhalle Sulzbach;Am Sportplatz 5, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0011;Stimmbezirk 11;B;Briefwahl Kommunalwahl, Turnhalle Schule Ruhstorf a.d.Rott;Badstraße 1, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0012;Stimmbezirk 12;B;Briefwahl 3;Am Schulplatz 12, 94099 Ruhstorf a.d.Rott;;
15.03.2020;09275145;0013;Stimmbezirk 13;B;Briefwahl Kommunalwahl, Turnhalle Schule Ruhstorf a.d.Rott;Badstraße 1, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0014;Stimmbezirk 14;B;Briefwahl Kommunalwahl, Turnhalle Schule Ruhstorf a.d.Rott;Badstraße 1, 94099 Ruhstorf a.d.Rott;ja;
15.03.2020;09275145;0015;Stimmbezirk 15;B;Briefwahl 1;Am Schulplatz 8, 94099 Ruhstorf a.d.Rott;;
15.03.2020;09275145;0016;Stimmbezirk 16;B;Briefwahl Kommunalwahl, Turnhalle Schule Ruhstorf a.d.Rott;Badstraße 1, 94099 Ruhstorf a.d.Rott;ja;
