datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09476146;0001;Küps I;W;"Küps 'Rathaus, BRK-Schulungsraum', Rathaus - 'Rotkreuz Schulungraum', Erdgeschoss";Am Rathaus 1, 96328 Küps;;
15.03.2020;09476146;0002;Küps II;W;"Küps 2 'Grundschule Mittelbau', Mittelschule, Mittelgebäude";Am Hirtengraben 7, 96328 Küps;;
15.03.2020;09476146;0003;Küps III;W;"Küps 2 'Grundschule Mittelbau', Mittelschule, Mittelgebäude";Am Hirtengraben 7, 96328 Küps;;
15.03.2020;09476146;0004;Küps IV;W;"Küps 2 'Grundschule Mittelbau', Mittelschule, Mittelgebäude";Am Hirtengraben 7, 96328 Küps;;
15.03.2020;09476146;0005;Küps V;W;"Küps 2 'Grundschule Mittelbau', Mittelschule, Mittelgebäude";Am Hirtengraben 7, 96328 Küps;;
15.03.2020;09476146;0006;Hain;W;"Hain 'Kulturhaus', Kulturhaus";Wildenberger Straße 17, 96328 Küps;;
15.03.2020;09476146;0007;Au;W;"Au 'Alte Schule', Gemeindehaus";Traber Straße 9, 96328 Au;;
15.03.2020;09476146;0008;Burkersdorf;W;"Burkersdorf 'Dorfgemeinschaftshaus', Dorfgemeinschaftshaus";Burgkunstadter Str. 1a, 96328 Küps;;
15.03.2020;09476146;0009;Johannisthal I;W;"Johannisthal 'Grundschulgebäude', Johannisthal 'Grundschulgebäude'";Kirchenstraße 7, 96328 Johannisthal;;
15.03.2020;09476146;0010;Johannisthal II;W;"Johannisthal 'Alte Kanzlei', 'Alte Kanzlei'";Kanzleistraße 45, 96328 Küps;ja;
15.03.2020;09476146;0011;Oberlangenstadt I;W;"Oberlangenstadt 'Alte Schule' EG links, 'Alte Schule', Vereinshaus 'Alte Schule' links";Alte Postraße 18, 96328 Küps;;
15.03.2020;09476146;0012;Oberlangenstadt II;W;"Oberlangenstadt 'Alte Schule' EG rechts, 'Alte Schule', Vereinshaus 'Alte Schule' rechts";Alte Poststraße 18, 96328 Küps;;
15.03.2020;09476146;0013;Oberlangenstadt III;W;"Oberlangenstadt 'Feuerwehrhaus', Feuerwehrhaus, Schulungsraum OG";Alte Poststraße 15a, 96328 Oberlangenstadt;;
15.03.2020;09476146;0014;Schmölz I;W;"Schmölz 'Evang. Gemeindehaus'";Coburger Straße 4, 96328 Küps;;
15.03.2020;09476146;0015;Schmölz II;W;"Schmölz 'Feuerwehrhaus', Obergeschoß";Feuerwehrhaus OG , 96328 Schmölz;;
15.03.2020;09476146;0016;Theisenort I;W;"Theisenort 'Untere Schule'";96328 Küps;;
15.03.2020;09476146;0017;Theisenort II;W;"Theisenort 'Feuerwehrhaus'";Feuerlöschgerätehaus OG , 96328 Theisenort;;
15.03.2020;09476146;0018;Tüschnitz I;W;"Tüschnitz 'Mehrzweckhaus' (EG)";Mehrzweckhaus Erdgeschoß , 96328 Tüschnitz;;
15.03.2020;09476146;0019;Tüschnitz II;W;"Tüschnitz 'Mehrzweckhaus' (OG)";Schloßring 15, 96328 Küps;;
15.03.2020;09476146;0021;Briefwahl I;B;"Rathaus Küps 'Sitzungssaal', Sitzungssaal, Obergeschoß";Am Rathaus 1, 96328 Küps;;
15.03.2020;09476146;0022;Briefwahl II;B;"Rathaus Küps 'Sitzungszimmer', Sitzungszimmer";Am Rathaus 1, 96328 Küps;nein;
15.03.2020;09476146;0023;Briefwahl III;B;"Rathaus Küps 'Trauungszimmer', Trauungszimmer, Obergeschoß";Am Rathaus 1, 96328 Küps;;
15.03.2020;09476146;0024;Briefwahl IV;B;"Rathaus Küps 'Ratskeller', 'Ratskeller', Untergeschoss";Am Rathaus 1, 96328 Küps;;
