datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Marktgemeinderatswahl;09476146;0001;Küps I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0002;Küps II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0003;Küps III;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0004;Küps IV;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0005;Küps V;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0006;Hain;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0007;Au;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0008;Burkersdorf;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0009;Johannisthal I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0010;Johannisthal II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0011;Oberlangenstadt I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0012;Oberlangenstadt II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0013;Oberlangenstadt III;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0014;Schmölz I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0015;Schmölz II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0016;Theisenort I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0017;Theisenort II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0018;Tüschnitz I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0019;Tüschnitz II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0021;Briefwahl I;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0022;Briefwahl II;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0023;Briefwahl III;1;0;;;;;;;;;;;
15.03.2020;Marktgemeinderatswahl;09476146;0024;Briefwahl IV;1;0;;;;;;;;;;;
