datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.03.2014;Landratsstichwahl;09189159;1;Stimmbezirk 1;1;1;379;122;0;501;67;0;0;67;26;41
30.03.2014;Landratsstichwahl;09189159;2;Stimmbezirk 2;1;1;404;103;0;507;80;0;0;80;42;38
30.03.2014;Landratsstichwahl;09189159;3;Stimmbezirk 3;1;1;390;114;0;504;81;0;0;81;49;32
30.03.2014;Landratsstichwahl;09189159;4;Stimmbezirk 4;1;1;378;130;0;508;73;0;1;72;30;42
30.03.2014;Landratsstichwahl;09189159;5;Stimmbezirk 5;1;1;420;81;0;501;86;0;0;86;48;38
30.03.2014;Landratsstichwahl;09189159;6;Stimmbezirk 6;1;1;410;95;0;505;112;0;0;112;54;58
30.03.2014;Landratsstichwahl;09189159;7;Stimmbezirk 7;1;1;401;112;0;513;104;0;0;104;52;52
30.03.2014;Landratsstichwahl;09189159;8;Stimmbezirk 8;1;1;385;127;0;512;78;0;0;78;29;49
30.03.2014;Landratsstichwahl;09189159;11;Stimmbezirk 11;1;1;0;0;0;0;166;166;1;165;98;67
30.03.2014;Landratsstichwahl;09189159;12;Stimmbezirk 12;1;1;0;0;0;0;174;174;0;174;97;77
30.03.2014;Landratsstichwahl;09189159;13;Stimmbezirk 13;1;1;0;0;0;0;168;168;1;167;73;94
30.03.2014;Landratsstichwahl;09189159;14;Stimmbezirk 14;1;1;0;0;0;0;166;166;0;166;77;89
