datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09571145;001;Stimmbezirk 001 - Jahnhalle;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;002;Stimmbezirk 002 - BauAkademie;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;003;Stimmbezirk 003 - Turnhalle-Landschule;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;004;Stimmbezirk 004 - Aichau;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;005;Stimmbezirk 005 - Aichenzell;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;006;Stimmbezirk 006 - Banzenweiler;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;007;Stimmbezirk 007 - Breitenau;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;008;Stimmbezirk 008 - Dorfgütingen;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;009;Stimmbezirk 009 - Heilbronn;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;010;Stimmbezirk 010 - Krapfenau;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;011;Stimmbezirk 011 - Larrieden;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;012;Stimmbezirk 012 - Mosbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;013;Stimmbezirk 013 - Vorderbreitenthann;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;021;Stimmbezirk 021 - Briefwahl;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;022;Stimmbezirk 022 - Briefwahl;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;023;Stimmbezirk 023 - Briefwahl;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;024;Stimmbezirk 024 - Briefwahl;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;025;Stimmbezirk 025 - Briefwahl;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09571145;026;Stimmbezirk 026 - Briefwahl;1;0;;;;;;;;;;;
