datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571145;001;Stimmbezirk 001 - Jahnhalle;W;Jahnturnhalle;Ringstr. 86, 91555 Feuchtwangen;ja;
15.03.2020;09571145;002;Stimmbezirk 002 - BauAkademie;W;Bayerische BauAkademie;Ansbacher Str. 20, 91555 Feuchtwangen;ja;
15.03.2020;09571145;003;Stimmbezirk 003 - Turnhalle-Landschule;W;Turnhalle - Landschule;Dr.-Hans-Güthlein-Weg 14, 91555 Feuchtwangen;ja;
15.03.2020;09571145;004;Stimmbezirk 004 - Aichau;W;Aichau, Gasthaus Gromeder/Karl;Aichau 12, 91555 Feuchtwangen;nein;
15.03.2020;09571145;005;Stimmbezirk 005 - Aichenzell;W;Aichenzell, Feuerwehrgerätehaus;Aichenzell , 91555 Feuchtwangen;nein;
15.03.2020;09571145;006;Stimmbezirk 006 - Banzenweiler;W;Banzenweiler, Gemeinschaftshaus;Banzenweiler 7, 91555 Feuchtwangen;ja;
15.03.2020;09571145;007;Stimmbezirk 007 - Breitenau;W;Breitenau, Gemeinschaftshaus;Breitenau 61, 91555 Feuchtwangen;ja;
15.03.2020;09571145;008;Stimmbezirk 008 - Dorfgütingen;W;Dorfgütingen, Schützenhaus;Dorfgütingen 18, 91555 Feuchtwangen;nein;
15.03.2020;09571145;009;Stimmbezirk 009 - Heilbronn;W;Heilbronn, Feuerwehrgerätehaus;Heilbronn , 91555 Feuchtwangen;nein;
15.03.2020;09571145;010;Stimmbezirk 010 - Krapfenau;W;Krapfenau, Gasthaus Lindörfer;Krapfenau 5, 91555 Feuchtwangen;nein;
15.03.2020;09571145;011;Stimmbezirk 011 - Larrieden;W;Larrieden, Evang. Gemeindehaus;Larrieden 25, 91555 Feuchtwangen;nein;
15.03.2020;09571145;012;Stimmbezirk 012 - Mosbach;W;Mosbach, Kindergarten;Mosbach 51, 91555 Feuchtwangen;ja;
15.03.2020;09571145;013;Stimmbezirk 013 - Vorderbreitenthann;W;Vorderbreitenthann, Schützenhaus;Vorderbreitenthann 86, 91555 Feuchtwangen;ja;
15.03.2020;09571145;021;Stimmbezirk 021 - Briefwahl;B;Rathaus, Liegenschaftsamt - Zimmer Nr. 17;Kirchplatz 2, 91555 Feuchtwangen;nein;
15.03.2020;09571145;022;Stimmbezirk 022 - Briefwahl;B;Rathaus, Steueramt - Zimmer Nr. 11;Kirchplatz 2, 91555 Feuchtwangen;ja;
15.03.2020;09571145;023;Stimmbezirk 023 - Briefwahl;B;Rathaus, Kleiner Sitzungssaal - Zimmer Nr. 4;Kirchplatz 2, 91555 Feuchtwangen;nein;
15.03.2020;09571145;024;Stimmbezirk 024 - Briefwahl;B;Rathaus, Bauverwaltung - Zimmer Nr. 26;Kirchplatz 2, 91555 Feuchtwangen;nein;
15.03.2020;09571145;025;Stimmbezirk 025 - Briefwahl;B;Stadthalle Kasten;Am Kasten 1, 91555 Feuchtwangen;nein;
15.03.2020;09571145;026;Stimmbezirk 026 - Briefwahl;B;Stadthalle Kasten;Am Kasten 1, 91555 Feuchtwangen;nein;
