datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D8
29.03.2020;Oberbürgermeisterstichwahl;09779194;0;Stimmberechtigte;1;1;0;16252;0;16252;0;0;0;0;0;0
29.03.2020;Oberbürgermeisterstichwahl;09779194;41;Staatliche Berufsschule 41;1;1;0;0;0;0;1078;1078;7;1071;475;596
29.03.2020;Oberbürgermeisterstichwahl;09779194;42;Staatliche Berufsschule 42;1;1;0;0;0;0;1067;1067;8;1059;443;616
29.03.2020;Oberbürgermeisterstichwahl;09779194;43;Staatliche Berufsschule 43;1;1;0;0;0;0;1175;1175;6;1169;518;651
29.03.2020;Oberbürgermeisterstichwahl;09779194;44;Staatliche Berufsschule 44;1;1;0;0;0;0;1103;1103;7;1096;480;616
29.03.2020;Oberbürgermeisterstichwahl;09779194;45;Staatliche Berufsschule 45;1;1;0;0;0;0;1089;1089;28;1061;475;586
29.03.2020;Oberbürgermeisterstichwahl;09779194;46;Staatliche Berufsschule 46;1;1;0;0;0;0;1121;1121;4;1117;498;619
29.03.2020;Oberbürgermeisterstichwahl;09779194;47;Staatliche Berufsschule 47;1;1;0;0;0;0;1118;1118;6;1112;487;625
29.03.2020;Oberbürgermeisterstichwahl;09779194;48;Staatliche Berufsschule 48;1;1;0;0;0;0;1066;1066;3;1063;474;589
29.03.2020;Oberbürgermeisterstichwahl;09779194;49;Staatliche Berufsschule 49;1;1;0;0;0;0;1044;1044;8;1036;431;605
29.03.2020;Oberbürgermeisterstichwahl;09779194;50;Staatliche Berufsschule 50;1;1;0;0;0;0;1014;1014;4;1010;448;562
