datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09779194;0;Stimmberechtigte;W;1, Rathaus;Marktplatz 1, 86720 Nördlingen;nein;
15.03.2020;09779194;1;Schrannensaal;W;22, Schrannensaal;Bei den Kornschrannen 2, 86720 Nördlingen;nein;
15.03.2020;09779194;2;Rathaus 1;W;1, Rathaus, Rathaus 1, Gewölbe;Marktplatz 1, 86720 Nördlingen;nein;
15.03.2020;09779194;3;Rathaus 2;W;1, Rathaus, Rathaus 2, Gewölbe;Marktplatz 1, 86720 Nördlingen;nein;
15.03.2020;09779194;4;Spitalmühle 1;W;2, Spitalmühle, Spitalmühle 1;Baldinger Str. 23, 86720 Nördlingen;nein;
15.03.2020;09779194;5;Spitalmühle 2;W;2, Spitalmühle, Spitalmühle 2;Baldinger Str. 23, 86720 Nördlingen;nein;
15.03.2020;09779194;6;DGB-Jugendheim;W;23, DGB-Jugendheim;Nürnberger Str. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;7;St.-Georg-Schule 1;W;24, St.-Georg-Schule, St.-Georg-Schule 1;Oskar-Mayer-Str. 53, 86720 Nördlingen;nein;
15.03.2020;09779194;8;St.-Georg-Schule 2;W;24, St.-Georg-Schule, St.-Georg-Schule 2;Oskar-Mayer-Str. 53, 86720 Nördlingen;nein;
15.03.2020;09779194;9;Fahrschule Meyer;W;4, Fahrschule Meyer;Ulmer Str. 14, 86720 Nördlingen;nein;
15.03.2020;09779194;10;Turnhalle Augsburger Straße;W;25, Turnhalle Augsburger Straße;Augsburger Str. 8, 86720 Nördlingen;nein;
15.03.2020;09779194;11;Hans-Schäufelin-Grundschule;W;3, Hans-Schäufelin-/Mittelschule, Aula;Squindostr. 1, 86720 Nördlingen;nein;
15.03.2020;09779194;12;Theodor-Heuss-Gymnasium;W;26, Theodor-Heuss-Gymnasium;Schäufelinstr. 8, 86720 Nördlingen;nein;
