datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09572111;1;Pfarrzentrum Adelsdorf;1;1;423;376;0;799;197;0;0;197;47;18;9;110;13
15.03.2020;Wahl des ersten Bürgermeisters;09572111;2;Rathaus;1;1;560;386;0;946;257;0;1;256;54;17;30;142;13
15.03.2020;Wahl des ersten Bürgermeisters;09572111;3;"KITA ""Villa Regenbogen""";1;1;518;379;0;897;311;0;0;311;54;39;21;186;11
15.03.2020;Wahl des ersten Bürgermeisters;09572111;4;"KITA ""Kunterbunt""";1;1;563;314;0;877;294;0;1;293;39;25;17;192;20
15.03.2020;Wahl des ersten Bürgermeisters;09572111;5;Kindertagesstätte Sancta Maria;1;1;632;228;0;860;240;0;0;240;15;16;2;203;4
15.03.2020;Wahl des ersten Bürgermeisters;09572111;6;VdK-Raum;1;1;427;388;0;815;205;0;1;204;41;23;19;94;27
15.03.2020;Wahl des ersten Bürgermeisters;09572111;7;Turnraum Kindergarten;1;1;397;483;0;880;202;0;0;202;34;17;9;111;31
15.03.2020;Wahl des ersten Bürgermeisters;09572111;8;Martin-Luther-Haus Neuhaus;1;1;412;308;0;720;194;0;0;194;33;18;14;110;19
15.03.2020;Wahl des ersten Bürgermeisters;09572111;11;Vereinsraum;1;1;0;0;0;0;836;836;7;829;193;58;47;476;55
15.03.2020;Wahl des ersten Bürgermeisters;09572111;12;Clubraum 1;1;1;0;0;0;0;863;863;4;859;181;58;59;509;52
15.03.2020;Wahl des ersten Bürgermeisters;09572111;13;Foyer;1;1;0;0;0;0;1054;1054;3;1051;230;48;53;606;114
