datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09572111;1;Pfarrzentrum Adelsdorf;1;1;425;376;0;801;197;0;1;196;87;19;61;25;4
15.03.2020;Wahl des Landrats;09572111;2;Rathaus;1;1;562;386;0;948;257;0;7;250;112;21;60;52;5
15.03.2020;Wahl des Landrats;09572111;3;"KITA ""Villa Regenbogen""";1;1;518;379;0;897;311;0;0;311;127;42;93;45;4
15.03.2020;Wahl des Landrats;09572111;4;"KITA ""Kunterbunt""";1;1;564;314;0;878;295;0;4;291;143;25;88;30;5
15.03.2020;Wahl des Landrats;09572111;5;Kindertagesstätte Sancta Maria;1;1;637;228;0;865;240;0;0;240;59;37;120;14;10
15.03.2020;Wahl des Landrats;09572111;6;VdK-Raum;1;1;427;388;0;815;205;0;1;204;107;29;40;21;7
15.03.2020;Wahl des Landrats;09572111;7;Turnraum Kindergarten;1;1;399;483;0;882;202;0;2;200;115;19;44;17;5
15.03.2020;Wahl des Landrats;09572111;8;Martin-Luther-Haus Neuhaus;1;1;415;308;0;723;194;0;0;194;122;18;33;19;2
15.03.2020;Wahl des Landrats;09572111;11;Vereinsraum;1;1;0;0;0;0;835;835;4;831;484;73;208;60;6
15.03.2020;Wahl des Landrats;09572111;12;Clubraum 1;1;1;0;0;0;0;863;863;5;858;438;82;216;108;14
15.03.2020;Wahl des Landrats;09572111;13;Foyer;1;1;0;0;0;0;1054;1054;13;1041;598;59;264;115;5
