datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09572111;1;Pfarrzentrum Adelsdorf;W;Katholisches Pfarrzentrum Adelsdorf;Hauptstraße 11, 91325 Adelsdorf;ja;
15.03.2020;09572111;2;Rathaus;W;Rathaus;Rathausplatz 1, 91325 Adelsdorf;ja;
15.03.2020;09572111;3;"KITA ""Villa Regenbogen""";W;Kindertagesstätte Villa Regenbogen;Pommernstraße 13, 91325 Adelsdorf;ja;
15.03.2020;09572111;4;"KITA ""Kunterbunt""";W;"Kindertagesstätte ""Kunterbunt""";Obere Bachgasse 23, 91325 Adelsdorf;ja;
15.03.2020;09572111;5;Kindertagesstätte Sancta Maria;W;Kindertagesstätte Sancta Maria;Konrad-Adenauer-Straße 15, 91325 Adelsdorf;ja;
15.03.2020;09572111;6;VdK-Raum;W;ehemalige Schule Aisch;Am Uttsberg 8, 91325 Adelsdorf;nein;
15.03.2020;09572111;7;Turnraum Kindergarten;W;ehemalige Schule Aisch;Am Uttsberg 8, 91325 Adelsdorf;nein;
15.03.2020;09572111;8;Martin-Luther-Haus Neuhaus;W;Martin-Luther-Haus;Neuhauser Hauptstraße 48a, 91325 Adelsdorf;nein;
15.03.2020;09572111;11;Vereinsraum;B;Aischgrundhalle;Höchstadter Straße 31c, 91325 Adelsdorf;ja;
15.03.2020;09572111;12;Clubraum 1;B;Aischgrundhalle;Höchstadter Straße 31c, 91325 Adelsdorf;ja;
15.03.2020;09572111;13;Foyer;B;Aischgrundhalle;Höchstadter Straße 31c, 91325 Adelsdorf;ja;
