datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09373151;0937315101;Parsberg 1;1;1;760;642;0;1402;218;0;8;10917;218;29;19;4022;107;195;104;84;72;66;205;64;61;60;61;68;98;66;60;63;57;62;58;73;55;52;72;51;54;56;54;50;59;58;56;53;59;48;149;54;55;53;70;55;49;70;48;47;44;42;45;45;45;54;46;38;46;37;110;39;46;112;59;103;26;1;2333;61;45;53;68;88;44;41;39;48;41;32;44;42;37;38;34;40;39;43;39;40;78;44;33;33;33;79;30;36;39;36;31;39;44;33;39;37;34;34;32;30;31;32;29;29;34;39;31;32;28;30;29;29;30;33;29;31;29;30;28;12;4;1636;62;23;39;23;133;23;23;32;35;46;23;21;27;24;58;20;34;27;22;20;78;24;20;27;24;18;21;24;52;19;17;26;17;19;20;18;15;18;15;16;15;15;16;15;21;72;55;20;14;39;14;13;14;16;19;20;12;12;14;17;4;4;373;44;45;36;39;36;33;36;35;33;36;8;5;1314;33;35;24;16;17;16;96;17;17;20;18;13;13;13;13;13;19;17;85;17;13;13;13;18;14;17;17;19;15;13;15;13;13;13;13;11;13;33;11;10;14;24;14;12;13;60;47;64;60;59;10;9;9;12;8;11;9;9;9;52;1;0;103;11;9;5;2;3;4;3;5;4;2;3;3;2;6;2;2;2;2;5;2;1;1;1;1;5;1;1;1;1;1;1;2;1;1;1;1;1;4;6;1;565;27;22;24;24;29;19;15;19;18;21;15;23;18;19;21;16;15;17;18;17;19;19;16;16;14;16;19;18;17;14;4;2;571;25;23;24;23;24;23;20;26;20;24;20;20;23;24;17;21;20;14;15;15;6;6;5;5;29;17;5;8;9;5;8;5;6;5;5;5;6;5;5;5;90;36
15.03.2020;Kreistagswahl;09373151;0937315102;Parsberg 2;1;1;448;409;0;857;115;0;5;5367;115;11;6;1452;31;95;39;37;26;20;93;24;18;16;22;31;34;16;18;16;19;17;17;17;18;16;31;14;14;24;18;15;26;42;24;14;15;20;69;17;16;18;13;15;14;26;16;15;15;14;14;11;18;14;13;15;17;13;44;12;15;53;21;47;9;2;1025;31;28;22;34;60;19;20;24;26;24;20;23;20;19;23;18;21;22;18;15;17;36;12;12;12;14;36;11;11;21;12;11;11;15;12;11;12;11;15;12;11;14;13;15;11;11;11;14;15;11;12;15;15;11;9;9;9;9;10;9;4;0;695;20;8;24;12;70;12;10;14;21;27;5;14;10;9;23;8;27;7;7;9;27;7;5;6;5;8;10;12;28;6;5;6;6;5;7;10;5;7;8;6;5;5;5;5;5;22;25;12;6;21;5;5;10;6;11;5;6;4;8;8;8;2;355;43;37;34;36;34;33;33;33;38;34;8;4;1169;22;32;19;20;25;14;69;14;14;18;25;14;18;17;20;14;22;16;69;23;11;16;10;10;11;19;22;12;14;14;10;14;10;10;10;13;14;27;10;10;11;15;13;10;13;50;43;42;40;47;14;14;10;11;11;10;10;10;13;30;1;0;93;7;8;2;2;3;3;2;6;4;2;5;2;3;3;2;3;2;6;2;2;2;1;1;1;1;2;1;5;1;1;1;1;1;1;1;1;1;1;1;0;117;5;9;9;5;4;2;3;9;3;3;2;4;2;2;6;5;4;3;3;3;6;5;3;2;2;2;5;2;2;2;4;0;461;21;14;14;15;14;16;14;14;19;17;14;16;17;17;16;20;16;14;18;19;12;8;7;7;19;7;6;6;5;5;5;8;8;6;4;4;7;4;4;4;46;14
15.03.2020;Kreistagswahl;09373151;0937315103;Parsberg 3;1;1;545;580;0;1125;158;0;5;6944;158;18;15;2557;76;149;76;40;44;31;160;37;35;34;30;31;57;34;35;37;43;30;37;42;36;33;56;30;27;33;30;34;41;36;36;30;33;29;95;33;30;30;40;27;28;49;31;26;25;24;39;26;26;54;29;26;43;27;72;28;31;76;47;53;10;2;1137;35;31;29;44;52;20;23;20;23;28;23;22;26;18;24;19;19;19;21;20;21;45;16;14;15;16;45;13;19;16;17;12;14;15;14;13;14;16;14;17;13;14;18;12;12;12;15;12;14;12;12;18;16;11;11;12;11;10;10;10;11;2;1301;33;23;49;21;93;25;18;22;30;28;18;18;23;17;19;16;31;18;15;14;77;19;17;25;18;15;13;28;33;14;14;18;16;17;15;13;15;14;13;13;12;14;16;12;13;61;41;23;14;32;11;11;12;22;11;12;11;11;13;11;6;4;409;45;45;42;39;39;38;39;40;42;40;10;2;955;15;18;19;15;14;13;49;14;11;20;15;12;10;12;14;12;12;15;45;12;10;10;13;14;10;11;12;10;14;11;17;10;14;10;11;10;10;24;11;11;11;20;17;10;10;29;36;42;37;34;10;12;10;12;10;10;11;11;10;23;2;1;161;10;10;4;6;7;5;4;12;5;4;5;5;4;4;8;7;4;5;4;7;2;3;5;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;1;285;16;18;16;16;13;12;12;7;7;8;8;9;9;7;10;7;7;7;7;8;10;7;7;7;11;8;10;7;7;7;0;1;139;10;11;10;10;8;5;6;6;3;6;2;2;3;6;3;3;3;4;2;5;1;1;2;4;10;6;1;1;1;1;0;0;0;0;0;0;0;0;0;3;59;28
15.03.2020;Kreistagswahl;09373151;0937315104;Parsberg 4;1;1;298;313;0;611;84;0;2;3892;84;14;7;1589;40;86;42;35;30;25;93;22;19;20;19;18;33;18;18;18;28;21;19;21;18;19;33;18;18;27;18;18;26;33;28;19;18;21;54;19;24;27;21;21;18;39;18;19;18;19;18;18;18;37;21;17;24;18;37;17;20;44;17;47;3;0;406;9;7;7;13;19;6;7;6;7;7;6;6;6;6;13;6;6;7;7;6;6;21;9;6;6;7;13;6;9;9;6;6;5;11;9;5;5;5;5;8;5;5;5;5;5;5;5;5;5;7;5;4;4;4;4;4;4;4;4;3;3;1;797;27;6;22;12;64;6;9;12;23;25;6;7;8;10;40;6;16;6;12;7;46;12;6;10;7;6;6;28;41;6;6;7;6;7;9;9;5;6;5;12;12;8;9;5;9;33;39;18;5;22;5;8;4;13;11;10;4;4;10;4;7;1;341;35;35;33;35;33;33;33;36;35;33;1;1;402;12;20;8;5;5;5;31;6;6;5;6;4;5;4;4;4;4;4;31;4;7;3;3;3;3;2;2;2;3;3;8;1;1;1;1;1;2;22;1;1;1;6;1;4;1;31;21;17;24;21;1;1;1;3;1;2;2;1;1;19;1;0;108;16;8;2;2;4;2;4;8;2;2;3;2;2;2;2;3;3;2;2;2;1;1;1;1;3;1;1;1;1;1;2;1;1;1;1;12;1;4;1;0;88;5;2;2;4;2;2;4;4;4;2;2;7;5;2;2;2;2;2;2;5;2;2;2;2;2;5;2;2;5;2;2;0;161;10;4;9;4;4;4;4;4;7;4;4;4;6;4;5;7;5;4;6;4;4;2;2;2;5;8;2;5;2;2;2;2;2;2;2;5;2;2;3;2;32;10
15.03.2020;Kreistagswahl;09373151;0937315105;Parsberg 5 (Darshofen);1;1;205;205;0;410;103;1;3;4605;103;5;7;1286;37;100;32;15;16;21;102;12;15;11;11;16;54;10;10;10;46;10;11;23;10;13;45;10;10;18;12;12;31;27;23;9;9;15;53;9;21;24;14;11;9;20;14;7;7;7;7;7;10;26;7;7;27;6;47;6;8;51;14;61;1;1;411;22;17;17;30;40;11;11;12;22;20;5;5;8;4;7;7;6;4;7;4;4;27;3;3;3;3;26;3;2;5;2;2;2;8;5;5;5;2;2;5;2;2;4;1;4;4;1;1;1;1;1;4;1;1;1;1;1;1;1;2;2;3;680;30;17;26;26;66;12;10;10;28;46;6;5;6;8;28;5;18;9;4;7;44;7;4;6;4;3;6;9;20;3;3;9;4;3;7;3;3;3;3;9;9;3;3;3;6;29;6;27;3;22;2;5;2;11;5;5;2;5;5;7;5;2;309;39;33;30;30;30;27;30;30;27;33;4;12;1426;65;56;32;25;25;29;93;21;22;23;40;11;18;13;21;14;15;24;97;11;14;29;10;10;13;10;15;11;11;17;13;19;16;7;7;8;8;40;5;8;5;23;20;8;8;82;64;41;50;51;5;5;5;4;10;7;5;4;20;83;1;1;147;7;10;5;5;7;4;7;4;4;5;7;4;5;4;4;4;7;8;4;4;2;2;2;2;5;5;2;2;1;4;1;1;4;1;1;1;1;1;0;0;66;9;6;3;3;4;2;2;2;6;2;2;3;2;2;6;2;5;2;0;0;0;0;0;3;0;0;0;0;0;0;2;2;280;16;16;17;13;10;10;10;13;13;13;10;7;7;7;7;16;10;10;7;7;5;2;2;2;8;2;2;2;2;2;5;2;2;2;5;2;2;2;5;5;20;28
15.03.2020;Kreistagswahl;09373151;0937315106;Parsberg 6 (Willenhofen);1;1;124;152;0;276;50;0;5;2254;50;4;8;1228;37;52;34;25;17;19;76;19;13;16;19;19;39;13;16;19;22;13;25;26;19;13;37;12;12;15;18;12;41;27;15;15;12;18;40;12;15;15;27;13;10;20;10;10;10;10;13;10;14;22;10;10;21;9;35;14;12;24;16;41;1;0;216;3;3;3;6;12;3;3;3;3;6;3;3;3;6;6;3;3;3;3;3;3;6;3;3;3;3;6;6;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;15;3;3;3;3;3;2;2;2;1;1;1;2;0;452;10;4;13;10;46;4;4;4;14;16;4;4;7;4;21;4;33;3;3;3;27;6;3;3;2;2;2;2;17;2;2;2;2;8;2;5;2;2;2;26;5;2;2;2;2;35;18;8;2;14;5;2;2;8;2;2;2;2;2;5;1;1;78;6;9;9;9;9;9;9;6;6;6;0;1;88;3;0;0;0;0;1;15;0;1;0;0;1;0;0;0;0;0;0;12;0;0;3;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3;0;0;0;0;3;0;0;9;9;6;3;6;0;0;0;0;0;0;0;0;0;7;3;0;180;9;9;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;11;10
15.03.2020;Kreistagswahl;09373151;0937315107;Parsberg 7 (Hörmannsdorf);1;1;207;327;0;534;65;1;5;2929;65;6;5;772;25;47;23;17;11;14;47;11;9;14;11;12;24;8;10;13;17;7;10;13;10;7;16;7;7;13;13;10;13;12;10;7;7;10;29;10;10;7;10;7;10;19;12;10;10;7;7;7;6;19;9;7;13;6;21;6;6;12;12;15;3;0;398;12;8;9;19;14;8;6;8;9;11;6;5;6;8;9;5;6;5;12;5;6;5;9;5;12;5;9;5;6;8;6;5;6;5;9;8;6;5;6;8;6;5;6;5;5;4;5;4;5;4;5;4;5;4;5;4;5;4;5;3;5;2;790;27;16;18;16;36;10;13;13;16;22;10;10;10;16;23;10;19;10;10;10;18;13;10;16;10;10;16;26;18;12;9;12;9;9;12;9;12;9;9;9;9;9;9;8;8;27;34;8;8;21;8;8;11;11;13;7;7;5;8;8;2;2;174;21;21;15;15;15;15;15;27;15;15;1;0;192;8;8;5;2;2;2;8;2;2;2;5;2;2;2;2;2;2;2;14;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;11;2;2;2;2;2;2;2;11;5;5;2;5;2;2;2;5;2;2;2;1;1;7;1;0;120;12;6;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;480;19;19;19;16;16;19;19;13;16;13;19;16;16;13;20;16;13;19;16;16;7;6;7;9;7;9;7;9;7;6;7;9;7;6;7;6;7;6;10;8;22;11
15.03.2020;Kreistagswahl;09373151;0937315108;Parsberg 8 (Herrnried);1;1;114;85;0;199;82;0;1;3913;82;7;9;1637;53;97;39;30;37;27;114;21;18;18;17;23;49;14;14;14;51;15;14;48;15;19;38;14;14;24;14;14;55;28;51;17;14;25;50;14;31;25;36;15;12;21;18;12;11;14;11;11;20;29;23;11;30;9;33;12;26;38;29;41;3;0;261;12;7;4;10;22;4;4;4;4;9;4;4;4;4;3;3;3;3;6;6;3;12;3;3;3;3;6;3;3;3;3;3;3;6;3;6;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;7;1311;34;17;27;43;100;13;14;19;33;43;10;14;25;21;57;13;72;12;10;9;69;9;9;10;9;19;9;24;55;9;12;21;9;12;9;10;12;12;12;37;13;10;12;16;9;67;45;25;12;45;8;8;8;17;17;17;8;7;5;8;2;1;106;10;12;9;9;9;12;9;15;12;9;4;1;466;8;26;5;5;5;5;46;5;5;5;5;5;5;5;8;5;5;5;26;5;8;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;14;4;4;4;4;4;7;4;25;13;10;22;13;7;4;4;4;4;4;4;4;4;19;0;0;12;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;120;7;7;5;4;2;2;2;5;2;2;2;2;2;2;2;8;11;8;2;2;4;1;1;1;7;4;1;1;1;1;1;1;1;1;1;4;4;1;1;4;22;18
15.03.2020;Kreistagswahl;09373151;0937315111;Briefwahl 1;1;1;0;0;0;0;320;320;7;15651;320;21;19;5979;162;449;126;124;85;89;484;66;48;54;68;61;221;41;50;51;103;41;51;97;49;48;151;39;45;71;38;41;119;87;55;38;58;55;394;46;60;53;93;37;47;132;45;30;30;34;50;27;26;208;41;25;77;30;329;37;64;332;70;297;7;0;1290;36;17;20;81;180;8;8;11;30;37;8;8;18;8;15;8;8;14;15;8;9;192;15;9;11;8;145;8;12;13;18;10;10;46;14;13;7;10;10;10;10;8;7;7;7;10;13;10;7;7;7;14;11;7;13;10;7;7;13;7;16;5;4304;131;55;119;81;443;56;38;47;110;163;33;41;57;34;218;42;148;39;30;36;330;38;26;46;31;38;24;114;213;29;24;28;21;24;28;27;30;34;21;66;26;29;22;22;34;254;246;66;23;134;20;23;25;71;53;30;21;25;35;32;10;2;653;74;67;58;64;61;62;61;73;72;61;5;2;2505;53;99;47;14;10;24;319;10;13;14;43;10;13;14;28;10;16;16;298;13;11;14;10;13;12;10;10;11;14;9;14;8;9;8;8;10;10;123;6;9;13;20;7;15;6;159;135;190;146;158;12;6;8;9;11;17;7;5;5;193;0;0;72;22;9;2;3;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;1;3;0;7;0;0;0;0;0;0;0;0;0;0;10;3;7;2;0;250;22;15;15;12;12;6;6;10;7;9;6;15;6;9;10;11;4;7;4;5;7;4;7;4;4;10;4;4;4;11;5;0;598;38;23;14;14;23;14;17;17;16;19;15;18;19;15;19;36;13;10;10;13;9;5;5;5;96;17;5;18;5;5;5;5;10;9;5;8;6;5;6;6;66;28
15.03.2020;Kreistagswahl;09373151;0937315112;Briefwahl 2;1;1;0;0;0;0;331;331;8;17295;331;16;10;5166;99;474;113;64;66;55;490;43;37;36;45;54;177;41;41;38;99;30;34;135;31;40;132;28;28;46;31;36;70;80;44;27;24;29;428;43;31;31;65;24;32;159;38;24;23;26;29;25;20;202;24;20;94;23;281;18;57;273;52;307;13;1;2446;78;51;43;118;259;31;36;31;60;45;34;28;37;32;51;25;25;28;39;25;32;229;35;24;32;29;193;23;35;40;28;29;23;56;34;22;35;24;21;32;24;22;28;21;20;23;29;22;20;17;21;22;15;15;14;16;20;13;16;16;14;5;4292;131;37;90;49;481;36;37;49;109;103;30;34;35;36;206;42;127;30;35;32;398;32;30;32;30;26;25;120;240;29;38;36;26;23;29;28;25;33;25;74;27;25;20;33;24;295;294;70;19;126;19;26;21;59;51;49;26;26;31;23;5;0;590;87;69;48;52;45;45;48;84;60;52;8;1;3453;39;99;31;25;16;28;422;20;13;16;55;13;20;21;15;14;14;22;366;11;11;26;11;17;14;11;23;17;14;17;20;11;11;11;10;10;13;142;10;13;11;46;27;15;15;279;265;280;237;257;17;9;12;18;15;21;9;11;14;223;2;0;269;31;9;10;9;6;6;9;13;6;6;6;6;14;6;6;9;6;6;12;6;6;4;2;2;18;2;2;5;2;2;2;2;2;2;2;25;5;2;3;2;439;20;19;22;21;13;13;12;20;12;12;12;20;15;12;20;18;15;12;10;10;13;13;13;13;10;20;15;11;13;10;3;1;640;40;29;20;17;22;15;15;17;10;16;7;9;7;11;28;34;14;13;10;10;13;3;3;4;149;38;3;19;5;6;6;6;7;3;7;4;6;3;4;7;64;20
15.03.2020;Kreistagswahl;09373151;0937315113;Briefwahl 3;1;1;0;0;0;0;326;326;14;16161;326;15;9;5278;140;455;123;82;79;68;505;44;35;33;48;59;248;26;28;42;105;32;30;124;24;24;149;27;20;65;38;24;71;67;29;28;22;28;423;38;51;32;57;28;29;127;54;25;18;19;21;19;23;167;38;18;84;19;324;20;65;287;59;311;4;1;1443;36;25;19;80;226;20;11;13;35;39;14;11;20;11;27;14;14;11;25;13;22;201;23;10;18;13;150;9;19;30;16;9;15;18;12;27;9;12;8;8;11;8;8;8;7;7;12;9;15;6;6;13;9;6;4;4;4;4;5;4;10;9;4418;149;47;114;102;525;39;37;50;104;178;30;38;33;40;256;26;130;49;30;23;380;33;23;46;41;29;21;114;229;21;20;29;18;20;24;26;20;21;16;67;43;17;19;25;17;273;241;76;14;169;14;20;22;96;55;28;16;22;21;32;4;0;457;66;63;35;36;30;42;30;58;55;42;9;7;3528;69;93;67;31;37;41;418;31;31;19;70;23;20;21;24;21;18;36;349;15;15;28;18;18;15;15;26;19;24;19;34;13;13;13;13;17;14;174;11;14;17;44;35;12;15;276;216;252;183;224;15;11;14;17;12;11;11;11;11;194;0;0;244;41;20;7;5;2;7;4;7;1;4;9;2;4;4;5;1;1;3;5;4;2;2;1;2;30;1;1;2;2;1;1;1;1;12;1;39;5;4;1;0;106;7;3;8;2;2;3;2;5;3;3;2;6;2;3;5;3;6;3;3;2;4;3;3;5;2;6;3;3;2;2;5;2;687;37;36;23;27;26;20;18;21;25;23;17;19;18;16;19;25;21;15;12;12;10;6;6;6;67;24;6;16;9;9;9;10;11;7;7;10;18;7;8;11;48;28
15.03.2020;Kreistagswahl;09373151;0937315114;Briefwahl 4;1;1;0;0;0;0;324;324;8;16715;324;11;9;6095;129;553;128;83;77;84;582;37;34;38;37;71;258;35;34;30;108;28;34;124;40;47;207;26;27;75;28;28;145;80;70;29;38;40;468;41;65;40;58;36;25;165;50;26;21;22;23;22;22;161;46;16;73;24;397;13;55;379;66;397;7;3;1725;34;31;24;105;246;23;29;27;31;68;18;20;18;14;32;14;14;21;21;16;16;188;22;12;18;13;149;13;13;31;31;15;13;32;13;39;14;14;11;11;12;11;11;11;11;12;18;15;23;11;11;17;11;11;10;13;13;15;8;7;10;4;4308;142;26;112;79;534;28;19;27;111;159;16;18;41;23;226;19;151;24;21;30;376;39;16;24;23;23;15;94;279;18;14;36;14;14;14;15;13;17;13;84;29;12;17;22;18;335;340;112;16;148;15;15;15;82;50;35;19;13;30;38;4;0;549;76;86;39;39;30;45;39;78;72;45;10;3;3231;37;100;36;20;16;36;410;16;16;19;62;12;12;14;12;12;15;27;355;13;12;20;16;12;12;17;12;19;15;13;32;12;12;11;11;12;20;153;11;11;14;33;15;21;15;243;182;283;189;212;21;10;12;12;13;10;11;10;16;236;1;0;192;40;13;13;3;2;5;3;7;2;4;2;2;4;7;2;2;2;9;2;2;1;1;1;1;19;1;4;2;1;1;1;1;1;1;2;19;1;8;0;0;46;8;5;4;3;3;6;1;0;0;3;0;1;0;0;0;3;2;1;1;0;1;0;0;0;0;0;1;1;2;0;0;2;569;36;19;20;14;22;10;15;17;18;19;10;13;8;14;13;29;24;11;9;10;7;1;1;2;115;35;6;12;2;2;3;6;9;6;10;3;6;2;2;8;43;21
15.03.2020;Kreistagswahl;09373151;0937315115;Briefwahl 5;1;1;0;0;0;0;326;326;9;17527;326;10;17;5906;139;506;111;89;66;70;523;30;28;31;51;76;272;27;34;31;139;26;22;143;31;42;191;28;22;65;22;22;153;70;63;25;29;37;468;38;51;31;82;21;19;152;33;15;21;25;18;14;18;187;43;14;97;12;411;15;66;377;85;379;15;2;1894;44;29;27;87;194;24;21;24;44;52;22;21;27;22;26;25;24;22;27;18;26;163;23;25;29;18;152;18;22;32;27;18;22;39;25;36;18;18;21;17;17;17;18;22;17;17;23;26;22;16;16;26;18;16;15;16;15;18;15;15;14;8;4272;108;40;93;77;465;46;44;28;112;178;25;29;31;36;223;24;152;27;30;21;412;21;24;30;29;25;25;113;266;23;18;30;20;25;24;21;23;27;20;56;24;17;21;18;18;296;309;80;24;182;15;18;18;60;30;30;18;22;25;26;3;0;440;60;69;38;36;33;36;33;51;42;42;18;4;3677;41;64;38;40;30;40;375;32;24;33;88;34;33;32;26;28;23;40;364;28;24;34;22;29;25;31;23;33;26;22;26;22;22;22;22;22;23;168;21;24;29;46;30;21;21;238;195;248;191;225;30;20;20;21;19;22;25;19;22;181;2;0;274;44;24;9;7;7;9;11;9;12;8;9;7;7;5;6;4;6;4;4;4;2;2;2;2;22;3;3;2;3;3;3;3;3;3;4;10;4;4;7;0;485;20;19;17;18;16;20;16;19;16;18;16;18;16;18;16;16;14;14;14;14;14;17;14;14;14;17;15;16;14;15;3;0;579;32;24;12;15;22;24;13;22;18;25;9;16;9;13;9;17;11;11;11;14;7;4;4;4;130;27;7;12;3;6;6;6;4;4;6;4;5;3;7;3;72;31
15.03.2020;Kreistagswahl;09373151;0937315116;Briefwahl 6;1;1;0;0;0;0;321;321;9;16335;321;14;15;5973;122;544;160;97;65;72;510;44;48;50;45;92;276;34;31;36;144;40;37;120;35;38;205;37;37;115;36;33;132;99;66;28;44;40;379;43;72;36;82;24;28;134;32;28;19;27;21;18;23;173;35;23;84;23;333;17;49;325;53;380;11;1;1616;48;36;30;66;179;27;30;20;44;39;26;23;23;18;24;25;18;15;24;15;24;137;22;14;18;15;115;14;16;32;29;15;14;32;18;23;15;15;14;21;13;13;19;13;19;13;20;13;14;14;13;14;13;14;15;14;12;13;12;12;15;3;4281;152;38;140;97;521;34;34;37;134;152;23;28;35;44;233;24;185;34;27;27;315;28;29;47;27;21;25;115;219;30;21;28;21;23;22;30;24;19;17;90;25;22;16;18;18;224;258;81;15;131;15;22;19;79;49;30;21;18;30;40;6;0;553;65;63;51;59;48;51;42;66;57;51;6;2;2894;48;125;29;29;29;36;387;20;14;30;80;20;20;20;20;15;14;22;292;17;17;11;13;13;12;12;17;18;9;10;20;10;7;7;7;7;7;129;7;7;16;42;22;19;7;226;151;197;156;179;11;10;13;13;8;7;7;6;9;188;1;0;206;23;9;7;7;7;7;7;13;7;7;4;6;7;4;2;2;4;2;2;2;1;1;1;1;36;1;1;1;1;1;1;1;1;3;2;15;1;8;2;0;279;16;13;13;15;9;10;12;18;12;9;9;16;9;6;8;13;11;10;4;8;7;4;4;4;5;5;5;8;8;8;1;1;533;20;15;8;13;29;12;12;22;15;23;3;8;2;2;7;33;13;5;7;2;8;8;7;7;107;37;4;17;4;7;5;7;11;8;16;7;7;4;4;7;56;22
