datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Landratswahl;09373151;0937315101;Parsberg 1;1;1;760;642;0;1402;218;0;3;215;68;88;59
15.03.2020;Landratswahl;09373151;0937315102;Parsberg 2;1;1;448;409;0;857;115;0;2;113;33;44;36
15.03.2020;Landratswahl;09373151;0937315103;Parsberg 3;1;1;545;580;0;1125;158;0;4;154;62;59;33
15.03.2020;Landratswahl;09373151;0937315104;Parsberg 4;1;1;298;313;0;611;84;0;2;82;26;40;16
15.03.2020;Landratswahl;09373151;0937315105;Parsberg 5 (Darshofen);1;1;205;205;0;410;103;1;3;100;24;40;36
15.03.2020;Landratswahl;09373151;0937315106;Parsberg 6 (Willenhofen);1;1;124;152;0;276;50;0;2;48;30;15;3
15.03.2020;Landratswahl;09373151;0937315107;Parsberg 7 (Hörmannsdorf);1;1;207;327;0;534;65;1;3;62;20;36;6
15.03.2020;Landratswahl;09373151;0937315108;Parsberg 8 (Herrnried);1;1;114;85;0;199;82;0;2;80;31;40;9
15.03.2020;Landratswahl;09373151;0937315111;Briefwahl 1;1;1;0;0;0;0;320;320;8;312;104;160;48
15.03.2020;Landratswahl;09373151;0937315112;Briefwahl 2;1;1;0;0;0;0;329;329;8;321;86;180;55
15.03.2020;Landratswahl;09373151;0937315113;Briefwahl 3;1;1;0;0;0;0;327;327;14;313;85;170;58
15.03.2020;Landratswahl;09373151;0937315114;Briefwahl 4;1;1;0;0;0;0;324;324;3;321;93;184;44
15.03.2020;Landratswahl;09373151;0937315115;Briefwahl 5;1;1;0;0;0;0;326;326;8;318;104;152;62
15.03.2020;Landratswahl;09373151;0937315116;Briefwahl 6;1;1;0;0;0;0;323;323;6;317;82;178;57
15.03.2020;Landratswahl;09373151;0937315117;Briefwahl 7;1;1;0;0;0;0;329;329;8;321;92;186;43
15.03.2020;Landratswahl;09373151;0937315118;Briefwahl 8;1;1;0;0;0;0;310;310;11;299;95;154;50
