datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D8
15.03.2020;Landratswahl;09679114;;Stadt Aub;3;3;446;717;0;1163;895;676;14;881;467;103;242;25;26;18
15.03.2020;Wahl des Landrats;09679117;;Gemeinde Bergtheim;7;7;1336;1677;0;3013;2076;1584;9;2067;1073;389;387;70;127;21
15.03.2020;Wahl des Landrats;09679118;;Gemeinde Bieberehren;2;2;442;297;0;739;519;281;4;515;185;78;209;15;14;14
15.03.2020;Wahl des Landrats;09679122;;Markt Bütthard;3;3;472;607;0;1079;828;598;20;808;364;98;284;28;20;14
15.03.2020;Wahl des Landrats;09679124;;Stadt Eibelstadt;4;4;1160;1394;0;2554;1858;1334;28;1830;819;400;211;72;301;27
15.03.2020;Wahl des Landrats;09679126;;Gemeinde Eisingen;5;5;1363;1427;0;2790;1836;1344;21;1815;608;403;441;62;254;47
15.03.2020;Wahl des Landrats;09679128;;Gemeinde Erlabrunn;4;4;699;743;0;1442;1121;707;12;1109;418;240;78;31;327;15
15.03.2020;Landratswahl;09679130;;Gemeinde Estenfeld;8;8;1883;2349;0;4232;3072;2234;20;3052;1594;605;312;116;388;37
15.03.2020;Wahl des Landrats;09679131;;Markt Frickenhausen a.Main;2;2;494;523;0;1017;755;484;18;737;287;79;216;36;105;14
15.03.2020;Wahl des Landrats;09679134;;Gemeinde Gaukönigshofen;6;6;812;1210;0;2022;1558;1161;9;1549;631;163;629;46;51;29
15.03.2020;Landratswahl;09679135;;Markt Gelchsheim;3;3;374;325;0;699;512;297;3;509;227;55;182;22;15;8
15.03.2020;Wahl des Landrats;09679136;;Gemeinde Gerbrunn;8;8;3249;1844;0;5093;2968;1714;52;2916;947;886;441;82;460;100
15.03.2020;Wahl des Landrats;09679137;;Gemeinde Geroldshausen;3;3;595;469;0;1064;688;446;13;675;238;146;198;23;47;23
15.03.2020;Wahl des Landrats;09679138;;Markt Giebelstadt;8;8;2561;1651;0;4212;2448;1534;36;2412;886;290;937;112;134;53
15.03.2020;Wahl des Landrats;09679141;;Gemeinde Greußenheim;3;3;527;826;0;1353;997;778;9;988;489;187;203;33;59;17
15.03.2020;Wahl des Landrats;09679142;;Gemeinde Güntersleben;5;5;2000;1559;0;3559;2336;1485;22;2314;877;469;475;81;381;31
15.03.2020;Wahl des Landrats;09679143;;Gemeinde Hausen b. Würzburg;6;6;933;1053;0;1986;1516;1021;12;1504;929;197;204;57;86;31
15.03.2020;Wahl des Landrats;09679144;;Markt Helmstadt;3;3;931;1294;0;2225;1633;1229;31;1602;967;250;194;49;126;16
15.03.2020;Wahl des Landrats;09679146;;Gemeinde Hettstadt;4;4;1607;1374;0;2981;1993;1294;30;1963;949;401;261;80;241;31
15.03.2020;Landratswahl;09679147;;Markt Höchberg;12;12;3979;3716;0;7695;5313;3558;111;5202;1837;1635;736;170;688;136
15.03.2020;Wahl des Landrats;09679149;;Gemeinde Holzkirchen;3;3;401;408;0;809;619;396;9;610;326;86;94;21;74;9
15.03.2020;Wahl des Landrats;09679153;;Gemeinde Kirchheim;3;3;729;1051;0;1780;1316;1021;22;1294;612;208;201;57;191;25
15.03.2020;Wahl des Landrats;09679154;;Gemeinde Kist;3;3;2180;0;0;2180;1533;1204;39;1494;629;215;223;107;294;26
15.03.2020;Wahl des Landrats;09679155;;Gemeinde Kleinrinderfeld;4;4;733;1026;0;1759;1260;957;19;1241;461;123;303;64;272;18
15.03.2020;Wahl des Landrats;09679156;;Gemeinde Kürnach;6;6;1514;2245;0;3759;2927;2176;13;2914;1876;364;404;54;181;35
15.03.2020;Wahl des Landrats;09679161;;Gemeinde Margetshöchheim;6;6;1360;1239;0;2599;1851;1152;10;1841;642;402;114;50;598;35
15.03.2020;Wahl des Landrats;09679164;;Markt Neubrunn;3;3;1077;774;0;1851;1137;732;14;1123;637;179;153;57;74;23
15.03.2020;Wahl des Landrats;09679165;;Gemeinde Altertheim;3;3;896;752;0;1648;1189;707;13;1176;606;189;172;42;136;31
15.03.2020;Landratswahl;09679167;;Markt Eisenheim;3;3;517;555;0;1072;808;513;13;795;389;114;162;31;86;13
15.03.2020;Wahl des Landrats;09679169;;Gemeinde Oberpleichfeld;3;3;368;526;0;894;671;497;3;668;379;81;151;22;33;2
15.03.2020;Wahl des Landrats;09679170;;Stadt Ochsenfurt;23;23;5185;3844;0;9029;5607;3643;60;5547;1661;700;2170;217;583;216
15.03.2020;Landratswahl;09679174;;Gemeinde Prosselsheim;3;3;444;486;0;930;645;451;4;641;387;68;128;31;15;12
15.03.2020;Wahl des Landrats;09679175;;Markt Randersacker;6;6;1340;1492;0;2832;1926;1402;15;1911;792;479;316;74;210;40
15.03.2020;Wahl des Landrats;09679176;;Markt Reichenberg;9;9;1727;1591;0;3318;2424;1516;32;2392;848;488;520;79;404;53
15.03.2020;Wahl des Landrats;09679177;;Markt Remlingen;2;2;691;522;0;1213;867;495;17;850;330;168;211;34;81;26
15.03.2020;Wahl des Landrats;09679179;;Gemeinde Riedenheim;3;3;310;287;0;597;480;275;6;474;207;31;193;24;7;12
15.03.2020;Wahl des Landrats;09679180;;Markt Rimpar;16;16;3113;3097;0;6210;4147;2919;49;4098;1956;841;492;158;578;73
15.03.2020;Wahl des Landrats;09679182;;Stadt Röttingen;2;2;525;825;0;1350;1006;792;25;981;445;86;365;31;35;19
15.03.2020;Wahl des Landrats;09679185;;Gemeinde Rottendorf;10;10;2177;2112;0;4289;2855;1983;31;2824;1295;578;424;121;344;62
15.03.2020;Wahl des Landrats;09679187;;Markt Sommerhausen;2;2;694;887;0;1581;1239;855;15;1224;483;261;317;35;100;28
15.03.2020;Landratswahl;09679188;;Gemeinde Sonderhofen;2;2;211;462;0;673;556;446;5;551;232;43;262;6;4;4
15.03.2020;Wahl des Landrats;09679192;;Gemeinde Tauberrettersheim;2;2;521;178;0;699;454;172;9;445;281;59;70;11;19;5
15.03.2020;Wahl des Landrats;09679193;;Gemeinde Theilheim;4;4;834;1062;0;1896;1366;1015;21;1345;657;236;216;58;152;26
15.03.2020;Wahl des Landrats;09679194;;Gemeinde Thüngersheim;4;4;886;1338;0;2224;1655;1285;20;1635;441;888;175;32;77;22
15.03.2020;Wahl des Landrats;09679196;;Gemeinde Uettingen;2;2;947;546;0;1493;934;512;16;918;473;160;141;36;87;21
15.03.2020;Landratswahl;09679200;;Gemeinde Leinach;4;4;1082;1489;0;2571;1870;1421;26;1844;940;310;163;69;327;35
