datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
29.03.2020;Landratsstichwahl;09679114;;Stadt Aub;2;2;0;1163;0;1163;788;788;9;779;589;190
29.03.2020;Landrats-Stichwahl Bayern;09679117;;Gemeinde Bergtheim;3;3;0;3010;0;3010;1934;1934;4;1930;1284;646
29.03.2020;Landratsstichwahl;09679118;;Gemeinde Bieberehren;2;2;0;738;0;738;472;472;2;470;320;150
29.03.2020;Landrats-Stichwahl;09679122;;Markt Bütthard;2;2;0;1074;0;1074;709;709;1;708;542;166
29.03.2020;Landratsstichwahl;09679124;;Stadt Eibelstadt;3;3;0;2550;0;2550;1674;1674;3;1671;1035;636
29.03.2020;Landratsstichwahl;09679126;;Gemeinde Eisingen;3;3;0;2791;0;2791;1565;1565;6;1559;944;615
29.03.2020;Landratsstichwahl;09679128;;Gemeinde Erlabrunn;3;3;0;1442;0;1442;971;971;6;965;595;370
29.03.2020;Landratsstichwahl;09679130;;Gemeinde Estenfeld;8;4;0;4229;0;4229;2870;2870;78;2792;1817;975
29.03.2020;Landratsstichwahl;09679131;;Markt Frickenhausen a.Main;2;2;0;1015;0;1015;624;624;2;622;458;164
29.03.2020;Landratsstichwahl;09679134;;Gemeinde Gaukönigshofen;3;3;0;2022;0;2022;1459;1459;36;1423;1068;355
29.03.2020;Landratsstichwahl;09679135;;Markt Gelchsheim;2;2;0;698;0;698;504;504;4;500;394;106
29.03.2020;Stichwahl des Landrats des Landkreises Würzburg;09679136;;Gemeinde Gerbrunn;9;9;0;5089;0;5089;2666;2666;18;2648;1426;1222
29.03.2020;Landratsstichwahl;09679137;;Gemeinde Geroldshausen;2;2;0;1064;0;1064;638;638;3;635;389;246
29.03.2020;Landrats-Stichwahl;09679138;;Markt Giebelstadt;3;3;0;4207;0;4207;2272;2272;17;2255;1628;627
29.03.2020;Landratsstichwahl;09679141;;Gemeinde Greußenheim;3;3;0;1352;0;1352;924;924;6;918;622;296
29.03.2020;Landratsstichwahl;09679142;;Gemeinde Güntersleben;3;3;0;3559;0;3559;2267;2267;16;2251;1404;847
29.03.2020;Landratsstichwahl;09679143;;Gemeinde Hausen b. Würzburg;4;4;0;1985;0;1985;1376;1376;3;1373;1039;334
29.03.2020;Landratsstichwahl;09679144;;Markt Helmstadt;2;2;0;2224;0;2224;1527;1527;2;1525;1124;401
29.03.2020;Landratsstichwahl;09679146;;Gemeinde Hettstadt;3;3;0;2977;0;2977;1885;1885;9;1876;1226;650
29.03.2020;Landratsstichwahl;09679147;;Markt Höchberg;7;7;0;7683;0;7683;4580;4580;17;4563;2427;2136
29.03.2020;Landratsstichwahl;09679149;;Gemeinde Holzkirchen;2;2;0;804;0;804;540;540;0;540;387;153
29.03.2020;Landratsstichwahl;09679153;;Gemeinde Kirchheim;2;2;0;1776;0;1776;1180;1180;8;1172;797;375
29.03.2020;Landratsstichwahl;09679154;;Gemeinde Kist;2;2;0;2181;0;2181;1279;1279;11;1268;894;374
29.03.2020;Landratsstichwahl;09679155;;Gemeinde Kleinrinderfeld;4;4;0;1757;0;1757;967;967;1;966;704;262
29.03.2020;Landratsstichwahl;09679156;;Gemeinde Kürnach;4;4;0;3758;0;3758;2982;2982;16;2966;2113;853
29.03.2020;Landratsstichwahl;09679161;;Gemeinde Margetshöchheim;4;4;0;2599;0;2599;1785;1785;5;1780;992;788
29.03.2020;Landratsstichwahl;09679164;;Markt Neubrunn;2;2;0;1847;0;1847;1094;1094;7;1087;811;276
29.03.2020;Landratsstichwahl;09679165;;Gemeinde Altertheim;2;2;0;1646;0;1646;1083;1083;7;1076;757;319
29.03.2020;Landratsstichwahl;09679167;;Markt Eisenheim;3;2;0;1072;0;1072;731;731;11;720;487;233
29.03.2020;Landrats-Stichwahl Bayern;09679169;;Gemeinde Oberpleichfeld;2;2;0;893;0;893;625;625;2;623;454;169
29.03.2020;Landratsstichwahl;09679170;;Stadt Ochsenfurt;9;9;0;9020;0;9020;5914;5914;132;5782;3810;1972
