datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09475169;001;001 Rathaus;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;002;002 Schule;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;003;003 Philipp-Wolfrum-Haus;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;004;004 Meierhof;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;005;005 Bernstein a.Wald;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;006;006 Döbra;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;007;007 Schwarzenstein;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;008;008 Straßdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;011;011 Briefwahl;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475169;012;012 Briefwahl;1;0;;;;;;;;;;;
