datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09475169;001;001 Rathaus;W;001 Rathaus, Foyer;Frankenwaldstr. 16, 95131 Schwarzenbach a.Wald;ja;
15.03.2020;09475169;002;002 Schule;W;002 Schule, Grund- und Mittelschule;Zegasttalstr. 2, 95131 Schwarzenbach a.Wald;ja;
15.03.2020;09475169;003;003 Philipp-Wolfrum-Haus;W;"003 Philipp-Wolfrum-Haus, Raum ""Rodachtal""";Marktplatz 17, 95131 Schwarzenbach a.Wald;ja;
15.03.2020;09475169;004;004 Meierhof;W;004 Meierhof, Gasthaus Günther, (Erdgeschoß);Meierhof, Dorfstr. 4, 95131 Schwarzenbach a.Wald;ja;
15.03.2020;09475169;005;005 Bernstein a.Wald;W;005 Bernstein a.Wald, Feuerwehrgerätehaus;Bernstein a.Wald, Romansfelsenstr. 11, 95131 Schwarzenbach a.Wald;nein;
15.03.2020;09475169;006;006 Döbra;W;006 Döbra, Evang. Gemeindehaus, (1. Stock);Döbra, Kirchplatz 4, 95131 Schwarzenbach a.Wald;nein;
15.03.2020;09475169;007;007 Schwarzenstein;W;007 Schwarzenstein, Ehemalige Gemeindekanzlei;Schwarzenstein, Zum Rodachtal 17, 95131 Schwarzenbach a.Wald;nein;
15.03.2020;09475169;008;008 Straßdorf;W;008 Straßdorf, Ehemalige Gemeindekanzlei, (1.Stock);Straßdorf, Geroldsgrüner Str. 11, 95131 Schwarzenbach a.Wald;nein;
15.03.2020;09475169;011;011 Briefwahl;B;011 Briefwahl, Fraktionszimmer;Frankenwaldstr. 16, 95131 Schwarzenbach a.Wald;ja;
15.03.2020;09475169;012;012 Briefwahl;B;012 Briefwahl, Trauzimmer;Frankenwaldstr. 16, 95131 Schwarzenbach a.Wald;ja;
