datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09573130;0001;0001 Zenngrundhalle;W;Zenngrundhalle, Veitsbronn West, Halle 1;Nürnberger Straße 2, 90587 Veitsbsbronn;ja;
26.05.2019;09573130;0002;0002 Zenngrundhalle;W;Zenngrundhalle, Veitsbronn Mitte, Halle 2;Nürnberger Straße 2, 90587 Veitsbronn;;
26.05.2019;09573130;0003;0003 Zenngrundhalle;W;Zenngrundhalle, Veitsbronn Ost / Kreppendorf, Halle 3;Nürnberger Straße 2, 90587 Veitsbronn;ja;
26.05.2019;09573130;0004;0004 Haus der Diakonie;W;Haus der Diakonie, Siegelsdorf West, EG;Waldstraße 2f, 90587 Veitsbronn;ja;
26.05.2019;09573130;0005;0005 Evang. KiGa Waldstraße;W;Evang. Kindergarten, Siegelsdorf Ost / Bernbach, EG;Waldstraße 2b, 90587 Veitsbronn;ja;
26.05.2019;09573130;0006;0006 Raindorf;W;Feuerwehrhaus Raindorf, EG;Dorfstraße 1, 90587 Veitsbronn;nein;
26.05.2019;09573130;0007;0007 Retzelfembach;W;Feuerwehrhaus Retzelfembach, EG;Fembachstraße 4, 90587 Veitsbronn;ja;
26.05.2019;09573130;0011;0011 Mittelschule;B;Mittelschule, Briefwahl, Zimmer-Nr. 11;Siegelsdorfer Straße 54, 90587 Veitsbronn;nein;
26.05.2019;09573130;0012;0012 Mittelschule;B;Mittelschule, Briefwahl, Zimmer-Nr. 12;Siegelsdorfer Straße 54, 90587 Veitsbronn;nein;
26.05.2019;09573130;0013;0013 Mittelschule;B;Mittelschule, Briefwahl, Zimmer-Nr. 13;Siegelsdorfer Straße 54, 90587 Veitsbronn;nein;
