datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des Landrats;09474154;1;Stimmbezirk 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;2;Stimmbezirk 2;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;3;Stimmbezirk 3;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;4;Stimmbezirk 4;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;5;Stimmbezirk 5;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;6;Stimmbezirk 6;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;7;Stimmbezirk 7;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;8;Stimmbezirk 8;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;11;Stimmbezirk 11;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;12;Stimmbezirk 12;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;13;Stimmbezirk 13;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09474154;14;Stimmbezirk 14;1;0;;;;;;;;
