datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373147;001;Rathaus I;W;Rathaus I, Foyer 1. Stock;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;002;Sparkassenfiliale Altenhof;W;Sparkassen-Filiale Altenhof, Schalterraum;Mussinanstr. 63, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;003;Sonderpäd. Förderzentrum - ehem. Erwin-Lesch-Schule;W;Sonderpäd. Förderz. - ehem. Erwin-Lesch, BWFU-Raum Nr. 115;Theo-Betz-Platz 1, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;004;Mittelschule Weinbergerstr. - Eingang Friedenstr.;W;MS Weinbergerstr. - Eingang Friedenstr., Werkraum E 36;Weinberger Str. 41, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;005;Theo-Betz-Schule;W;Theo-Betz-Schule, Aula;Schießstättenweg 4, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;006;Mädchenrealschule;W;Staatl. Realschule für Mädchen, Klassenzimmer WE-02;Mühlstr. 30, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;007;Haus St. Marien;W;Haus St. Marien, Raum A 0151 EG;Badstraße 88, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;008;Grundschule Hasenheide;W;Grundschule Hasenheide, Aula;Meisenweg 45, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;009;Stadtbibliothek;W;Stadtbibliothek, Foyer;Weiherstr. 7, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;010;Kindergarten St. Elisabeth;W;Kindergarten St. Elisabeth, Halle;Eichendorffstr. 21, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;011;Begegnungszentrum Altenhof;W;Begegnungszentrum Altenhof, Hauptraum (Saal) im EG;Dresdner Str. 38, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;012;Gaststätte im Pfarrheim Saarlandstr.;W;Gaststätte im Pfarrheim Saarlandstr., Saal;Saarlandstraße 13, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;013;Landratsamt Neumarkt i.d.OPf.;W;Landratsamt Neumarkt i.d.OPf., Foyer/Eingangsbereich;Nürnberger Str. 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;014;Altes Sportheim TSV Wolfstein e.V.;W;Altes Sportheim TSV Wolfstein e.V., Gastraum;Rennbühlweg 72, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;015;MS Weinbergerstr. - Eingang Weinbergerstr.;W;MS Weinbergerstr. - Eingang Weinberger, E22 Mehrzweckraum;Weinberger Str. 41, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;016;Rot-Kreuz-Kindergarten;W;Rot-Kreuz-Kindergarten, Turnhalle;Altenhofweg 4b, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;017;Jura-Werkstättten;W;Jura-Werkstätten, Speisesaal;Lährer Weg 109, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;018;Knabenrealschule;W;Staatliche Realschule für Knaben, E1-14;Mühlstr. 44, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;019;Feuerwehrhaus Höhenberg;W;Feuerwehrhaus Höhenberg, Schulungsraum;Voggenthaler Str. 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;020;Jugendheim Holzheim;W;Jugendheim Holzheim, Saal;Am Sand 1a, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;021;Grundschule Holzheim;W;Grundschule Holzheim, Pausenhalle;Holzheimer Hauptstr. 31, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;022;Grundschule Wolfstein;W;Grundschule Wolfstein, Textilarbeitsraum Nr. 2.18;Wolfsteinstr. 65, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;023;Berggasthof Sammüller;W;Berggasthof Sammüller, Schützenhaus;Schafhofstr. 25, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;024;Staatliche Berufsschule;W;Staatliche Berufsschule, S 003, S 004;Deininger Weg 82, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;025;Feuerwehrhaus Pelchenhofen;W;Feuerwehrhaus Pelchenhofen, Fahrzeughalle;Schweizerstr . 27, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;026;Kindergarten St. Martin Pölling;W;Kindergarten St. Martin Pölling, Aula;Glückstraße 14, 92318 Neumarkt i.d.OPf.;unbekannt;
15.03.2020;09373147;027;Grundschule Pölling;W;Grundschule Pölling, Aula;Sonnenstraße 17, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;028;Pfarrheim Charité;W;Pfarrheim Charité, Saal;St.-Martin-Str. 11, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;029;Schützenhaus Stauf;W;Schützenhaus Stauf, Nebenzimmer;Kopernikusring 18, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;030;Grundschule Woffenbach;W;Grundschule Woffenbach, Musikzimmer;Fibelstr. 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;031;Mittelschule Woffenbacher Str.;W;Mittelschule Woffenbacher Str., Mehrzweckraum;Woffenbacher Str. 36 - 38, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;032;Kindergarten St. Willibald;W;Kindergarten St. Willibald, Pfarrsaal;Kindergartenstr. 8, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;033;Donauer Kinderhaus;W;Donauer Kinderhaus, Flur;Johann-Donauer-Str. 4, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;034;WÖLPI-Spielfabrik;W;WÖLPI-Spielfabrik, Personalraum;Eggenstr. 17a, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;035;Neues Sportheim TSV Wolfstein e.V.;W;Neues Sportheim TSV Wolfstein e.V., Nebenraum;Wolfsteinstr. 2, 92318 Neumarkt i.d.OPf.;nein;
15.03.2020;09373147;036;ASV Sportzentrum;W;ASV-Sportzentrum, Nebenzimmer;Deininger Weg 78, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;041;Briefwahl 1;B;Rathaus I, 3. Stock, Zimmer 309;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;042;Briefwahl 2;B;Rathaus III, Besprechungsraum 2. OG;Untere Marktstraße 14, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;043;Briefwahl 3;B;Rathaus I, 2. Stock, Zi.Nr. 213, Bauordnungsamt;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;044;Briefwahl 4;B;Rathaus IV, Zimmer 11, EG;Fischergasse 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;045;Briefwahl 5;B;Rathaus I, 4. Stock, Saal Issoire;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;046;Briefwahl 6;B;Rathaus II, Zimmer 34, 3. OG;Rathausplatz 2, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;047;Briefwahl 7;B;Rathaus III, Zimmer 1 und 2, 2. OG;Untere Marktstraße 14, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;048;Briefwahl 8;B;Rathaus III, Zimmer 13, 1. OG;Untere Marktstraße 14, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;049;Briefwahl 9;B;Rathaus III, Zimmer 10, 1. OG;Untere Marktstraße 14, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;050;Briefwahl 10;B;Rathaus I, 2. Stock, Zi.Nr. 212, Bauordnungsamt;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;051;Briefwahl 11;B;Rathaus II, Zimmer 27, 2. OG;Rathausplatz 2, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;052;Briefwahl 12;B;Rathaus I, 2. Stock, Zi.Nr. 209, Hochbauverwaltung;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;053;Briefwahl 13;B;Rathaus I, 4. Stock, Saal Mistelbach;Rathausplatz 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;054;Briefwahl 14;B;Rathaus IV, Zimmer 101 und 105, 1. OG;Fischergasse 1, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;055;Briefwahl 15;B;Rathaus III, Zimmer 16, 1. OG;Untere Marktstraße 14, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;056;Briefwahl 16;B;Rathaus III, Zimmer 17 und 18, 1. OG;Untere Marktstraße 14, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;057;Briefwahl 17;B;Stadtarchiv;Bräugasse 18, 92318 Neumarkt i.d.OPf.;ja;
15.03.2020;09373147;058;Briefwahl 18;B;Rathaus IV, Zimmer 107 und 108, 1. OG;Fischergasse 1, 92318 Neumarkt i.d.OPf.;ja;
