datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21
24.09.2017;Wahl zum Deutschen Bundestag;09679114;;Stadt Aub;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679117;;Gemeinde Bergtheim;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679118;;Gemeinde Bieberehren;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679122;;Markt Bütthard;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679124;;Stadt Eibelstadt;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679126;;Gemeinde Eisingen;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679128;;Gemeinde Erlabrunn;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679130;;Gemeinde Estenfeld;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679131;;Markt Frickenhausen a.Main;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679134;;Gemeinde Gaukönigshofen;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679135;;Markt Gelchsheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679136;;Gemeinde Gerbrunn;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679137;;Gemeinde Geroldshausen;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679138;;Markt Giebelstadt;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679141;;Gemeinde Greußenheim;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679142;;Gemeinde Güntersleben;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679143;;Gemeinde Hausen b. Würzburg;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679144;;Markt Helmstadt;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679146;;Gemeinde Hettstadt;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679147;;Markt Höchberg;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679149;;Gemeinde Holzkirchen;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679153;;Gemeinde Kirchheim;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679154;;Gemeinde Kist;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679155;;Gemeinde Kleinrinderfeld;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679156;;Gemeinde Kürnach;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;09679161;;Gemeinde Margetshöchheim;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
