datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09472127;0001;Mehrzweckhalle Creußen 01;W;Mehrzweckhalle Creußen 01, Mehrzweckhalle links;Bahnhofstraße 11, 95473 Creußen;ja;
26.05.2019;09472127;0002;Mehrzweckhalle Creußen 02;W;Mehrzweckhalle Creußen 02, Mehrzweckhalle rechts;Bahnhofstraße 11, 95473 Creußen;ja;
26.05.2019;09472127;0003;Fischereiheim Zimmerplatz;W;Fischereiheim Zimmerplatz, Vereinsheim;Nürnberger Straße , 95473 Creußen;ja;
26.05.2019;09472127;0004;Vereinshaus Seidwitz;W;Vereinshaus Seidwitz, Gemeinschaftsraum EG;Seidwitz, Rosengasse 12, 95473 Creußen;nein;
26.05.2019;09472127;0005;Feuerwehrhaus Gottsfeld;W;Feuerwehrhaus Gottsfeld, Fahrzeughalle;Gottsfeld, Siedlungsstraße 18, 95473 Creußen;ja;
26.05.2019;09472127;0006;Dorfgemeinschaftshaus EG;W;Dorfgemeinschaftshaus EG, Althaidhof;Althaidhof 19, 95473 Creußen;nein;
26.05.2019;09472127;0007;Pfarramt Lindenhardt;W;Pfarramt Lindenhardt, Gemeindesaal;Lindenhardt, An der Kirche 9, 95473 Creußen;nein;
26.05.2019;09472127;0008;Gaststätte Weigel;W;Gaststätte Weigel, Nebenraum Gaststätte;Vorstadt 12, 95473 Creußen;ja;
26.05.2019;09472127;0011;Creußen BW 1, Geschäftsstelle Vgem. Creußen, Zimmer 28;B;Geschäftsstelle Vgem. Creußen, Zimmer 28, Zimmer Nr. 28;Bahnhofstraße 11, 95473 Creußen;ja;
26.05.2019;09472127;0012;Creußen BW 2, Geschäftsstelle Vgem. Creußen, Zimmer 26;B;Geschäftsstelle Vgem. Creußen, Zimmer 26, Zimmer Nr. 26;Bahnhofstraße 11, 95473 Creußen;ja;
