datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09177112;0;Gemeinde Berglern;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09177113;0;Gemeinde Bockhorn;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09177114;0;Gemeinde Buch a.Buchrain;2;2;0;1253;0;1253;914;914;2;912;488;424
29.03.2020;Landratsstichwahl;09177115;0;Stadt Dorfen;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09177117;0;Stadt Erding;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09177120;0;Gemeinde Fraunberg;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09177121;0;Gemeinde Hohenpolding;2;2;0;1261;0;1261;968;968;1;967;742;225
29.03.2020;Landratsstichwahl;09177122;0;Gemeinde Inning a. Holz;2;2;0;1232;0;1232;866;866;1;865;546;319
29.03.2020;Landratsstichwahl;09177123;0;Markt Isen;4;4;0;4542;0;4542;3293;3293;10;3283;1787;1496
29.03.2020;Landratsstichwahl;09177124;0;Gemeinde Kirchberg;2;2;0;872;0;872;641;641;0;641;407;234
29.03.2020;Landratsstichwahl;09177126;0;Gemeinde Langenpreising;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09177127;0;Gemeinde Lengdorf;5;5;0;2222;0;2222;1674;1674;2;1672;823;849
29.03.2020;Landratsstichwahl;09177130;0;Gemeinde Moosinning;2;2;0;4763;0;4763;3081;3081;7;3074;1858;1216
29.03.2020;Landratsstichwahl;09177135;0;Gemeinde Pastetten;3;3;0;2177;0;2177;1513;1513;2;1511;814;697
29.03.2020;Landratsstichwahl;09177137;0;Gemeinde Sankt Wolfgang;3;3;0;3613;0;3613;2550;2550;6;2544;1522;1022
29.03.2020;Landratsstichwahl;09177138;0;Gemeinde Steinkirchen;2;2;0;1039;0;1039;845;845;2;843;570;273
29.03.2020;Landratsstichwahl;09177139;0;Gemeinde Taufkirchen (Vils);7;7;0;8199;0;8199;5615;5615;32;5583;3538;2045
29.03.2020;Landratsstichwahl;09177143;0;Gemeinde Wartenberg;0;0;;;;;;;;;;
