datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09477142;00;Stimmberechtigte;W;Neudrossenfeld, Rathaus EG;Adam-Seiler-Straße 1, 95512 Neudrossenfeld;ja;
15.03.2020;09477142;01;01 Neudrossenfeld West;W;Rathaus EG, Rathaus EG;Adam-Seiler-Straße 1, 95512 Neudrossenfeld;ja;
15.03.2020;09477142;02;02 Waldau;W;Bürgerhaus, Bürgerhaus;Schwingener Straße 78, 95512 Neudrossenfeld;ja;
15.03.2020;09477142;03;03 Langenstadt;W;Feuerwehrhaus, Feuerwehrhaus;Langenstadt , 95512 Neudrossenfeld;nein;
15.03.2020;09477142;04;04 Pechgraben;W;Altes Schulhaus, Altes Schulhaus;Pechgraben 25, 95512 Neudrossenfeld;nein;
15.03.2020;09477142;05;05 Brücklein;W;Altes Schulhaus, Altes Schulhaus;Unterbrücklein 12, 95512 Neudrossenfeld;nein;
15.03.2020;09477142;06;06 Altdrossenfeld;W;Feuerwehrhaus, Feuerwehrhaus;Am alten Bahnhof , 95512 Neudrossenfeld;ja;
15.03.2020;09477142;07;07 Neudrossenfeld Ost;W;Schule EG, Schule EG;95512 Neudrossenfeld;ja;
15.03.2020;09477142;11;11 Briefwahl I;B;BW Rathaus DG, Rathaus OG;Adam-Seiler-Str. 1, 95512 Neudrossenfeld;;
15.03.2020;09477142;12;12 Briefwahl II;B;BW Feuerwehrhaus OG, Feuerwehrhaus;95512 Neudrossenfeld;nein;
15.03.2020;09477142;13;13 Briefwahl III;B;BW Schule OG, Schule OG;95512 Neudrossenfeld;;
