datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09476146;0001;Küps I;W;"Küps, Rathaus - 'Rotkreuz Schulungraum', Erdgeschoss";Am Rathaus 1, 96328 Küps;;
26.05.2019;09476146;0002;Küps II;W;Küps, Grundschule, Mittelbau;Am Hirtengraben 7, 96328 Küps;;
26.05.2019;09476146;0003;Küps III;W;Küps, Grundschule, Mittelbau;Am Hirtengraben 7, 96328 Küps;;
26.05.2019;09476146;0004;Hain;W;Hain, Kulturhaus;Wildenberger Straße 17, 96328 Küps;;
26.05.2019;09476146;0005;Au;W;Au, Gemeindehaus;Traber Straße 9, 96328 Au;;
26.05.2019;09476146;0006;Burkersdorf;W;Burkersdorf, Feuerwehrhaus;Steinberglein 1, 96328 Küps;;
26.05.2019;09476146;0007;Johannisthal;W;"Johannisthal, 'Alte Kanzlei'";Kanzleistraße 45, 96328 Küps;ja;
26.05.2019;09476146;0008;Oberlangenstadt;W;"Oberlangenstadt, Vereinshaus 'Alte Schule', links";Alte Postraße 18, 96328 Küps;;
26.05.2019;09476146;0009;Theisenort;W;"Theisenort, 'Untere Schule'";96328 Küps;;
26.05.2019;09476146;0010;Tüschnitz;W;Tüschnitz, Mehrzweckhaus, Erdgeschoss;Schloßring 17, 96328 Küps;ja;
26.05.2019;09476146;0011;Schmölz;W;Schmölz, Evang. Gemeindehaus;Coburger Straße 4, 96328 Küps;;
26.05.2019;09476146;0021;Briefwahl I;B;Rathaus Küps, Großer Sitzungssaal, Obergeschoß;Am Rathaus 1, 96328 Küps;;
26.05.2019;09476146;0022;Briefwahl II;B;Rathaus Küps, Trauungszimmer, Obergeschoß;Am Rathaus 1, 96328 Küps;;
