datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.03.2014;Landratsstichwahl;09189114;1;Stimmbezirk 1;1;1;444;236;0;680;217;0;4;213;131;82
30.03.2014;Landratsstichwahl;09189114;2;Stimmbezirk 2;1;1;439;214;0;653;203;2;3;200;103;97
30.03.2014;Landratsstichwahl;09189114;3;Stimmbezirk 3;1;1;462;241;0;703;209;0;14;195;98;97
30.03.2014;Landratsstichwahl;09189114;4;Stimmbezirk 4;1;1;435;250;0;685;200;9;4;196;97;99
30.03.2014;Landratsstichwahl;09189114;5;Stimmbezirk 5;1;1;340;223;0;563;167;5;5;162;69;93
30.03.2014;Landratsstichwahl;09189114;6;Stimmbezirk 6;1;1;356;144;0;500;124;1;3;121;62;59
30.03.2014;Landratsstichwahl;09189114;11;Stimmbezirk 11;1;1;0;0;0;0;298;298;12;286;151;135
30.03.2014;Landratsstichwahl;09189114;12;Stimmbezirk 12;1;1;0;0;0;0;296;296;11;285;156;129
30.03.2014;Landratsstichwahl;09189114;13;Stimmbezirk 13;1;1;0;0;0;0;296;296;8;288;158;130
30.03.2014;Landratsstichwahl;09189114;14;Stimmbezirk 14;1;1;0;0;0;0;300;300;7;293;144;149
