datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09475162;001;Siedlerheim;W;Reserve;;;
15.03.2020;09475162;002;Apostelkirche;W;Reserve;;;
15.03.2020;09475162;003;Gutenbergschule;W;Reserve;;;
15.03.2020;09475162;004;Städtischer Bauhof;W;Stadt Rehau;95111 Rehau;;
15.03.2020;09475162;005;Stadtwerke;W;Reserve;;;
15.03.2020;09475162;006;Mehrgenerationenhaus;W;Reserve;;;
15.03.2020;09475162;007;Rot-Kreuz-Heim;W;Reserve;;;
15.03.2020;09475162;008;Pestalozzischule;W;Reserve;;;
15.03.2020;09475162;009;Rathaus;W;Reserve;;;
15.03.2020;09475162;010;Jugendzentrum;W;Reserve;;;
15.03.2020;09475162;011;Faßmannsreuth;W;Stadt Rehau;95111 Rehau;;
15.03.2020;09475162;012;Pilgramsreuth;W;Reserve;;;
15.03.2020;09475162;013;Wurlitz;W;Reserve;;;
15.03.2020;09475162;014;Neuhausen;W;Reserve;;;
15.03.2020;09475162;021;Briefwahl 021;B;Reserve;;;
15.03.2020;09475162;022;Briefwahl 022;B;Reserve;;;
15.03.2020;09475162;023;Briefwahl 023;B;Reserve;;;
