datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D6
15.03.2020;Landratswahl;09475162;001;Siedlerheim;1;1;461;227;0;688;151;0;6;145;107;30;8
15.03.2020;Landratswahl;09475162;002;Apostelkirche;1;1;354;253;0;607;155;0;1;154;116;29;9
15.03.2020;Landratswahl;09475162;003;Gutenbergschule;1;1;418;227;0;645;123;0;2;121;86;31;4
15.03.2020;Landratswahl;09475162;004;Städtischer Bauhof;1;1;380;276;0;656;187;0;7;180;133;35;12
15.03.2020;Landratswahl;09475162;005;Stadtwerke;1;1;442;191;0;633;124;0;0;124;91;26;7
15.03.2020;Landratswahl;09475162;006;Mehrgenerationenhaus;1;1;463;266;0;729;139;0;3;136;100;28;8
15.03.2020;Landratswahl;09475162;007;Rot-Kreuz-Heim;1;1;374;212;0;586;131;0;1;130;87;37;6
15.03.2020;Landratswahl;09475162;008;Pestalozzischule;1;1;479;211;0;690;157;0;5;152;109;37;6
15.03.2020;Landratswahl;09475162;009;Rathaus;1;1;358;347;0;705;113;0;2;111;86;24;1
15.03.2020;Landratswahl;09475162;010;Jugendzentrum;1;1;439;221;0;660;90;0;3;87;67;16;4
15.03.2020;Landratswahl;09475162;011;Faßmannsreuth;1;1;147;128;0;275;91;0;1;90;74;13;3
15.03.2020;Landratswahl;09475162;012;Pilgramsreuth;1;1;182;114;0;296;91;0;1;90;61;25;4
15.03.2020;Landratswahl;09475162;013;Wurlitz;1;1;99;69;0;168;55;0;0;55;38;13;4
15.03.2020;Landratswahl;09475162;014;Neuhausen;1;1;82;38;0;120;54;0;2;52;33;16;3
15.03.2020;Landratswahl;09475162;021;Briefwahl 021;1;1;0;0;0;0;911;911;31;880;687;169;24
15.03.2020;Landratswahl;09475162;022;Briefwahl 022;1;1;0;0;0;0;901;901;17;884;688;167;29
15.03.2020;Landratswahl;09475162;023;Briefwahl 023;1;1;0;0;0;0;893;893;34;859;645;200;14
