datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;09189155;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;09189155;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;09189155;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;09189155;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;09189155;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;09189155;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;09189155;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;09189155;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;09189155;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;09189155;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;09189155;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;09189155;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;09189155;21;Stimmbezirk 21;B;Reserve;;;
25.05.2014;09189155;22;Stimmbezirk 22;B;Reserve;;;
25.05.2014;09189155;23;Stimmbezirk 23;B;Reserve;;;
25.05.2014;09189155;24;Stimmbezirk 24;B;Reserve;;;
