datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09571136;01;Westliche Altstadt;1;1;801;890;0;1691;249;28;7;242;139;40;43;14;6
15.03.2020;Wahl des Landrats;09571136;02;Östliche Altstadt;1;1;438;330;0;768;119;0;1;118;74;27;11;6;0
15.03.2020;Wahl des Landrats;09571136;03;Nordhang/Südhang;1;1;601;495;0;1096;219;0;2;217;134;37;23;19;4
15.03.2020;Wahl des Landrats;09571136;04;Wassertrüdinger Viertel;1;1;884;435;0;1319;224;0;4;220;144;27;36;8;5
15.03.2020;Wahl des Landrats;09571136;05;Hoffeld;1;1;892;833;0;1725;255;0;4;251;175;24;32;14;6
15.03.2020;Wahl des Landrats;09571136;06;Königshain/Gaisfeld;1;1;461;762;0;1223;221;1;1;220;140;30;36;9;5
15.03.2020;Wahl des Landrats;09571136;07;Seidelsdorf;1;1;78;127;0;205;56;0;0;56;35;5;13;0;3
15.03.2020;Wahl des Landrats;09571136;08;Segringen;1;1;216;287;0;503;115;0;4;111;83;8;11;6;3
15.03.2020;Wahl des Landrats;09571136;09;Langensteinbach;1;1;101;166;0;267;63;0;0;63;53;4;5;1;0
15.03.2020;Wahl des Landrats;09571136;10;Hellenbach;1;1;81;35;0;116;50;0;1;49;42;4;1;1;1
15.03.2020;Wahl des Landrats;09571136;12;Sinbronn;1;1;226;253;0;479;96;0;1;95;58;14;14;6;3
15.03.2020;Wahl des Landrats;09571136;13;Weidelbach;1;1;173;177;0;350;61;0;0;61;44;4;12;1;0
15.03.2020;Wahl des Landrats;09571136;021;Briefwahl I;1;1;0;0;0;0;1095;1095;19;1076;689;138;163;61;25
15.03.2020;Wahl des Landrats;09571136;022;Briefwahl II;1;1;0;0;0;0;1190;1190;8;1182;814;146;160;43;19
15.03.2020;Wahl des Landrats;09571136;023;Briefwahl III;1;1;0;0;0;0;1196;1196;32;1164;793;135;166;52;18
15.03.2020;Wahl des Landrats;09571136;024;Briefwahl IV;1;1;0;0;0;0;1196;1196;10;1186;819;130;173;50;14
