datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
15.03.2020;Wahl des Oberbürgermeisters;09571136;01;Westliche Altstadt;1;1;799;890;0;1689;247;28;10;237;127;49;61
15.03.2020;Wahl des Oberbürgermeisters;09571136;02;Östliche Altstadt;1;1;431;330;0;761;117;0;0;117;54;33;30
15.03.2020;Wahl des Oberbürgermeisters;09571136;03;Nordhang/Südhang;1;1;592;495;0;1087;219;0;0;219;120;52;47
15.03.2020;Wahl des Oberbürgermeisters;09571136;04;Wassertrüdinger Viertel;1;1;877;435;0;1312;223;0;1;222;147;27;48
15.03.2020;Wahl des Oberbürgermeisters;09571136;05;Hoffeld;1;1;891;833;0;1724;255;0;2;253;150;53;50
15.03.2020;Wahl des Oberbürgermeisters;09571136;06;Königshain/Gaisfeld;1;1;461;760;0;1221;221;1;2;219;130;35;54
15.03.2020;Wahl des Oberbürgermeisters;09571136;07;Seidelsdorf;1;1;78;127;0;205;56;0;2;54;35;5;14
15.03.2020;Wahl des Oberbürgermeisters;09571136;08;Segringen;1;1;215;287;0;502;115;0;0;115;76;16;23
15.03.2020;Wahl des Oberbürgermeisters;09571136;09;Langensteinbach;1;1;101;166;0;267;63;0;0;63;38;10;15
15.03.2020;Wahl des Oberbürgermeisters;09571136;10;Hellenbach;1;1;81;35;0;116;50;0;1;49;35;3;11
15.03.2020;Wahl des Oberbürgermeisters;09571136;12;Sinbronn;1;1;226;253;0;479;96;0;0;96;64;17;15
15.03.2020;Wahl des Oberbürgermeisters;09571136;13;Weidelbach;1;1;173;177;0;350;61;0;0;61;34;9;18
15.03.2020;Wahl des Oberbürgermeisters;09571136;021;Briefwahl I;1;1;0;0;0;0;1095;1095;16;1079;579;170;330
15.03.2020;Wahl des Oberbürgermeisters;09571136;022;Briefwahl II;1;1;0;0;0;0;1190;1190;3;1187;702;180;305
15.03.2020;Wahl des Oberbürgermeisters;09571136;023;Briefwahl III;1;1;0;0;0;0;1196;1196;7;1189;717;162;310
15.03.2020;Wahl des Oberbürgermeisters;09571136;024;Briefwahl IV;1;1;0;0;0;0;1194;1194;8;1186;747;162;277
