datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571136;01;Westliche Altstadt;W;Westliche Altstadt, Rathaus;Segringer Str. 30, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;02;Östliche Altstadt;W;Östliche Altstadt, Staatliche Berufsschule;Wethgasse 4, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;03;Nordhang/Südhang;W;Nordhang/Südhang, Amt für Landwirtschaft;Luitpoldstr. 5, 91550 Dinkelsbühl;nein;
15.03.2020;09571136;04;Wassertrüdinger Viertel;W;Wassertrüdinger Viertel, Stadtwerke;Rudolf-Schmidt-Str. 7, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;05;Hoffeld;W;Hoffeld, Chr.-v.-Schmid Grundschule;Alte Promenade 24, 91550 Dinkelsbühl;nein;
15.03.2020;09571136;06;Königshain/Gaisfeld;W;Königshain/Gaisfeld, Chr.-v.-Schmid Grundschule;Alte Promenade 24, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;07;Seidelsdorf;W;Seidelsdorf, Jugendraum;Seidelsdorf , 91550 Dinkelsbühl;nein;
15.03.2020;09571136;08;Segringen;W;Segringen, Schulhaus;Segringen 13, 91550 Dinkelsbühl;nein;
15.03.2020;09571136;09;Langensteinbach;W;Langensteinbach, Gemeinschaftshaus;Langensteinbach 19, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;10;Hellenbach;W;Hellenbach, Feuerwehrgerätehaus;Hellenbach , 91550 Dinkelsbühl;ja;
15.03.2020;09571136;11;Dreiweiler;W;Dreiweiler, Feuerwehrgerätehaus;Ketschenweiler , 91550 Dinkelsbühl;nein;
15.03.2020;09571136;12;Sinbronn;W;"Sinbronn, Gasthof ""Goldenes Rössle""";Sinbronn 31, 91550 Dinkelsbühl;nein;
15.03.2020;09571136;13;Weidelbach;W;Weidelbach, Gemeindehaus;Weidelbach , 91550 Dinkelsbühl;ja;
15.03.2020;09571136;021;Briefwahl I;B;Briefwahl I, Rathaus;Segringer Str. 30, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;022;Briefwahl II;B;Briefwahl II, Rathaus;Segringer Str. 30, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;023;Briefwahl III;B;Briefwahl III, Rathaus;Segringer Str. 30, 91550 Dinkelsbühl;ja;
15.03.2020;09571136;024;Briefwahl IV;B;Briefwahl IV, Rathaus;Segringer Str. 30, 91550 Dinkelsbühl;ja;
