datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09571136;01;Westliche Altstadt;1;1;799;890;0;1689;247;28;13;5058;247;38;20;1841;171;121;90;68;78;67;122;51;109;87;59;106;53;60;65;64;56;49;51;49;62;80;56;67;7;2;870;96;53;77;89;81;31;18;29;33;18;12;20;55;51;29;19;14;31;34;19;22;14;9;16;14;11;1254;138;159;101;57;93;63;63;73;40;31;27;38;29;25;41;32;36;27;46;23;24;25;26;37;10;4;878;138;80;67;33;91;16;27;36;37;32;23;18;40;22;21;15;28;21;27;21;26;15;20;24;0;1;215;20;17;22;6;6;12;8;2;39;3;5;23;8;3;5;4;11;1;2;5;0;9;3;1;69;38
15.03.2020;Wahl des Stadtrats;09571136;02;Östliche Altstadt;1;1;431;330;0;761;117;0;2;2483;117;11;12;799;95;48;46;29;38;34;54;34;43;39;26;47;21;21;22;24;16;19;17;17;25;32;18;34;8;8;700;55;37;63;59;39;30;18;32;32;20;19;29;37;37;15;18;16;32;32;22;16;17;10;15;5;9;568;81;51;23;19;30;35;19;43;10;13;19;33;20;11;22;16;12;18;34;10;14;8;6;21;1;3;266;50;28;21;10;26;5;8;8;14;10;8;5;9;7;8;1;19;1;1;4;4;1;10;8;1;0;150;19;11;10;10;10;4;5;5;29;1;8;4;7;1;1;2;7;2;4;1;1;2;4;2;26;32
15.03.2020;Wahl des Stadtrats;09571136;03;Nordhang/Südhang;1;1;592;495;0;1087;219;0;4;4605;219;31;33;1944;171;147;125;88;97;74;133;85;78;85;66;87;60;56;54;58;70;55;51;56;46;70;53;79;9;9;842;70;46;49;69;85;41;18;43;47;11;18;26;53;34;29;18;32;40;40;10;24;10;9;20;10;9;1024;109;136;92;50;46;37;45;61;34;30;21;37;32;25;30;19;25;37;33;32;17;16;16;44;10;2;559;76;50;28;29;64;21;16;22;18;17;17;18;22;15;11;14;15;21;10;11;11;12;18;23;3;1;236;19;9;10;18;6;6;12;7;20;8;7;7;7;13;13;4;8;8;9;10;4;7;13;11;63;54
15.03.2020;Wahl des Stadtrats;09571136;04;Wassertrüdinger Viertel;1;1;877;435;0;1312;223;223;7;4760;223;34;31;2308;222;175;150;98;121;119;124;93;117;81;71;99;88;65;74;67;63;75;56;69;74;68;68;71;7;2;476;39;19;21;30;29;34;11;24;19;14;11;14;31;32;14;11;10;28;17;18;16;11;13;10;12;15;1157;116;106;122;76;71;62;60;47;27;32;28;45;30;25;40;33;23;24;44;38;30;18;33;27;6;1;487;42;36;47;30;69;27;15;14;24;16;13;12;16;11;16;10;16;13;7;10;13;15;7;8;2;3;332;58;13;21;24;40;7;4;5;7;4;13;9;15;11;10;4;25;8;9;8;13;7;8;9;61;52
15.03.2020;Wahl des Stadtrats;09571136;05;Hoffeld;1;1;891;833;0;1724;255;0;9;5230;255;39;40;2564;246;188;134;95;139;107;167;97;115;132;83;149;70;77;73;74;75;80;64;58;75;95;81;90;7;2;669;53;31;39;54;68;40;21;37;35;13;10;21;27;34;18;17;10;30;42;18;16;10;9;16;14;7;1011;117;113;71;36;68;35;51;42;27;27;25;45;30;21;30;20;49;32;69;17;17;26;25;18;6;6;715;84;57;56;48;103;27;21;25;34;20;26;20;32;20;15;33;10;10;16;13;8;12;12;13;1;2;271;22;12;12;23;21;7;14;5;29;4;24;6;5;8;4;6;8;7;10;8;6;9;8;13;67;57
15.03.2020;Wahl des Stadtrats;09571136;06;Königshain/Gaisfeld;1;1;461;760;0;1221;221;1;6;4811;221;24;30;2135;225;190;146;93;102;76;129;79;89;115;65;119;71;56;68;56;64;49;51;60;46;80;38;68;7;4;665;75;41;53;64;53;29;24;35;16;13;12;23;31;45;24;13;13;28;33;11;8;7;7;7;11;13;1311;154;173;114;68;110;36;65;58;37;34;18;29;26;34;33;32;41;37;101;22;17;23;14;35;5;0;404;74;54;23;20;64;5;11;6;5;9;14;11;27;8;5;5;5;5;5;9;8;12;11;8;0;2;296;39;28;23;11;17;4;7;4;25;7;5;15;12;5;4;2;11;14;8;21;14;18;1;1;47;49
15.03.2020;Wahl des Stadtrats;09571136;07;Seidelsdorf;1;1;78;127;0;205;56;0;2;1188;56;3;2;400;40;51;30;14;38;35;23;17;6;39;8;9;5;12;5;5;8;5;5;6;6;8;14;11;1;0;74;4;7;1;7;8;4;1;2;4;1;4;4;5;1;1;1;1;6;4;1;4;1;1;1;0;1;141;39;31;11;8;4;3;7;6;0;0;6;9;3;0;6;3;0;0;3;0;1;1;0;0;0;0;73;12;14;2;3;19;0;6;1;3;0;0;2;0;6;0;0;0;1;0;0;0;0;4;0;1;6;500;54;41;65;52;19;24;5;3;11;29;47;18;6;3;17;27;40;17;2;5;3;9;2;1;5;9
15.03.2020;Wahl des Stadtrats;09571136;08;Segringen;1;1;215;287;0;502;115;0;5;2565;115;6;15;1059;92;94;58;27;90;42;30;72;50;149;25;27;14;128;21;16;12;17;11;12;16;16;8;32;5;0;296;45;5;19;32;26;12;11;17;5;7;5;6;6;27;5;8;5;16;8;5;8;5;8;5;1;1;198;48;42;21;5;13;2;5;5;4;7;2;6;2;2;2;8;2;5;9;2;2;2;1;1;0;0;114;23;9;13;3;19;3;0;7;4;7;0;1;0;1;3;0;3;3;0;0;0;0;15;0;1;9;898;93;95;100;82;25;72;52;8;13;57;31;49;21;8;10;1;106;13;16;5;4;11;21;5;13;25
15.03.2020;Wahl des Stadtrats;09571136;09;Langensteinbach;1;1;101;166;0;267;63;63;1;1424;63;3;3;500;47;61;32;15;45;19;22;33;20;57;10;29;6;20;5;14;6;6;8;6;5;18;5;11;2;0;99;9;4;3;11;6;3;2;4;3;6;2;2;5;4;3;2;2;12;3;2;4;2;3;2;1;0;147;21;30;18;10;7;15;4;10;4;4;1;2;2;1;3;1;3;1;4;1;2;1;1;1;0;0;56;12;7;4;2;5;0;0;4;1;0;1;0;3;1;3;2;0;2;0;2;0;0;4;3;1;7;622;42;92;36;67;25;22;24;3;14;30;14;16;57;10;2;11;76;6;10;13;14;17;13;8;7;10
15.03.2020;Wahl des Stadtrats;09571136;10;Hellenbach;1;1;81;35;0;116;50;0;2;1083;50;3;2;421;48;40;41;10;32;43;22;17;28;31;5;11;9;10;4;10;20;7;4;5;4;3;7;10;4;1;236;34;12;6;6;20;12;14;8;5;8;6;8;12;5;5;15;5;5;19;5;8;8;5;5;0;0;80;16;15;4;6;4;9;0;0;0;0;0;4;8;1;0;0;1;0;8;1;2;0;1;0;3;0;97;10;3;7;4;8;4;4;4;3;3;3;3;4;4;3;3;3;3;4;4;3;4;3;3;0;1;249;45;34;38;21;10;11;9;1;7;3;2;0;9;4;0;0;28;5;7;2;7;2;1;3;10;4
15.03.2020;Wahl des Stadtrats;09571136;12;Sinbronn;1;1;226;253;0;479;96;0;3;2099;96;9;6;820;89;74;36;24;51;116;48;29;27;39;16;15;13;17;15;11;14;43;10;16;17;14;10;76;2;3;316;25;15;23;23;28;19;12;8;9;24;13;15;11;7;7;12;10;10;10;11;7;5;7;5;2;3;292;38;38;24;31;13;6;15;12;5;5;9;7;11;7;6;6;5;5;16;8;6;9;4;6;0;1;123;25;12;18;1;16;1;10;2;12;7;1;5;1;1;1;1;2;1;1;1;1;1;1;1;1;4;548;113;27;43;40;42;13;10;12;25;8;11;14;8;62;4;9;30;6;52;2;2;1;3;11;14;17
15.03.2020;Wahl des Stadtrats;09571136;13;Weidelbach;1;1;173;177;0;350;61;0;1;1383;61;3;7;414;40;39;25;10;25;22;18;25;18;34;10;21;10;19;10;10;9;10;9;12;12;11;8;7;1;0;73;7;1;4;4;4;10;4;7;4;1;1;1;1;7;1;1;1;5;4;1;1;1;1;1;1;4;237;28;45;18;10;17;19;12;14;8;7;5;5;11;5;5;4;3;3;3;3;3;3;2;4;0;2;87;12;6;6;3;12;6;6;6;9;6;6;3;6;0;0;0;0;0;0;0;0;0;0;0;3;13;572;49;36;38;80;19;12;13;10;11;19;20;13;9;8;31;44;37;13;4;4;13;18;45;26;8;26
15.03.2020;Wahl des Stadtrats;09571136;021;Briefwahl I;1;1;0;0;0;0;1079;1079;21;24268;1079;38;63;7739;959;901;509;197;610;390;597;267;345;562;145;499;117;181;106;127;79;109;90;70;123;251;198;307;28;14;4153;532;134;329;327;465;143;86;210;122;87;72;133;176;240;89;97;64;253;255;79;97;73;32;58;19;30;5266;908;904;461;248;395;172;212;265;131;90;44;144;65;34;194;78;111;170;274;70;34;38;36;188;5;13;3180;597;414;277;126;527;44;108;85;153;87;96;54;115;83;57;25;34;32;10;16;60;44;71;65;9;27;3930;511;346;368;432;156;126;153;34;181;133;188;133;90;140;72;109;290;38;72;49;61;74;107;67;99;147
15.03.2020;Wahl des Stadtrats;09571136;022;Briefwahl II;1;1;0;0;0;0;1189;1189;20;26831;1189;44;112;10239;1416;1230;842;288;827;487;722;429;398;602;147;626;138;247;112;153;113;155;88;105;143;262;240;469;24;15;4116;527;146;282;355;453;180;83;165;134;72;56;99;167;269;108;89;42;234;292;109;86;74;47;47;17;38;5580;858;972;623;351;443;212;224;252;74;100;72;124;88;59;191;86;93;131;245;81;61;66;47;127;11;6;3464;608;471;302;164;659;69;60;86;161;106;101;45;74;53;60;52;55;46;34;33;54;38;45;88;0;20;3432;536;301;322;315;124;99;87;16;146;66;135;124;139;106;77;112;264;43;97;38;32;61;116;76;96;191
15.03.2020;Wahl des Stadtrats;09571136;023;Briefwahl III;1;1;0;0;0;0;1193;1193;13;27350;1193;35;77;10000;1285;1227;831;329;891;581;754;390;315;640;142;551;126;203;145;130;118;141;67;76;136;267;189;466;11;13;4097;575;137;360;358;470;174;74;139;151;54;59;109;186;331;90;84;63;208;189;74;99;49;18;46;9;18;5641;991;981;641;384;474;169;200;341;60;90;36;122;56;43;211;40;95;121;254;71;19;47;21;174;7;8;3615;576;516;327;134;641;94;121;67;161;135;117;54;134;88;64;29;49;62;37;31;41;38;44;55;1;22;3997;573;351;410;371;160;99;86;27;180;92;146;173;184;129;68;87;394;48;88;42;67;84;101;37;63;138
15.03.2020;Wahl des Stadtrats;09571136;024;Briefwahl IV;1;1;0;0;0;0;1191;1191;26;26923;1191;58;123;11054;1497;1264;905;287;894;478;861;512;432;599;197;663;187;242;149;172;159;146;99;113;156;335;296;411;16;16;3923;500;154;302;329;422;159;68;165;161;71;50;113;199;270;84;72;64;224;226;92;81;52;30;35;18;38;5531;875;855;585;358;421;223;258;269;80;103;90;101;86;58;252;64;117;115;186;103;64;71;38;159;4;5;3069;536;371;317;118;552;48;135;55;95;80;105;58;118;47;48;44;39;45;55;19;42;42;45;55;11;8;3346;447;271;280;281;127;126;118;41;185;105;121;141;155;109;72;89;267;47;51;40;60;50;100;63;107;190
