datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09476189;0001;Jugendheim Effelter;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0002;Jugendheim Lahm;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0003;Gemeindehaus Hesselbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0004;Schwesternhaus, Saal 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0005;Schwesternhaus, Saal 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0006;Gemeindehaus Gifting;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0007;Feuerwehrhaus Roßlach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0008;Mehrzweckhalle, Saal 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0009;Mehrzweckhalle, Saal 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0010;Mehrzweckhalle, Tischtennisraum;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0021;Briefwahlvorstand I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0022;Briefwahlvorstand II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476189;0023;Briefwahlvorstand III;1;0;;;;;;;;;;;
