datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D7;D8
15.03.2020;Wahl des Landrats;09573130;0001;Zenngrundhalle 0001;1;1;584;338;0;922;298;0;3;295;177;66;11;27;8;6
15.03.2020;Wahl des Landrats;09573130;0002;Zenngrundhalle 0002;1;1;677;313;0;990;329;1;2;327;216;47;14;38;5;7
15.03.2020;Wahl des Landrats;09573130;0003;Zenngrundhalle 0003;1;1;536;361;0;897;350;0;1;349;248;70;6;12;7;6
15.03.2020;Wahl des Landrats;09573130;0004;Haus der Diakonie 0004;1;1;638;229;0;867;296;0;4;292;168;51;18;38;11;6
15.03.2020;Wahl des Landrats;09573130;0005;Evang. Kindergarten 0005;1;1;526;232;0;758;223;0;3;220;140;26;15;29;7;3
15.03.2020;Wahl des Landrats;09573130;0006;Feuerwehrhaus Raindorf 0006;1;1;333;172;0;505;206;0;2;204;135;29;10;25;4;1
15.03.2020;Wahl des Landrats;09573130;0007;Feurwehrhaus Retzelfembach 0007;1;1;232;138;0;370;153;0;1;152;120;10;5;13;1;3
15.03.2020;Wahl des Landrats;09573130;0011;Briefwahl 0011;1;1;0;0;0;0;455;455;2;453;326;53;17;38;12;7
15.03.2020;Wahl des Landrats;09573130;0012;Briefwahl 0012;1;1;0;0;0;0;434;434;0;434;294;62;22;42;6;8
15.03.2020;Wahl des Landrats;09573130;0013;Briefwahl 0013;1;1;0;0;0;0;404;404;1;403;293;54;7;35;6;8
15.03.2020;Wahl des Landrats;09573130;0014;Briefwahl 0014;1;1;0;0;0;0;402;402;4;398;280;58;14;37;4;5
