datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09771156;0001;Pöttmes 1 - Schule Pausenhalle;W;Schule Pöttmes;Gartenstraße 28, 86554 Pöttmes;ja;
26.05.2019;09771156;0002;Pöttmes 2 - Schule KLEINE Turnhalle;W;Schule Pöttmes;Gartenstraße 28, 86554 Pöttmes;ja;
26.05.2019;09771156;0003;Pöttmes 3 - Schule GROßE Turnhalle;W;Schule Pöttmes;Gartenstraße 28, 86554 Pöttmes;ja;
26.05.2019;09771156;0004;Grimolzhausen Schützenheim;W;Grimolzhausen, Schützenheim;Schulberg 2, 86554 Pöttmes - Grimolzhausen;nein;
26.05.2019;09771156;0005;Schnellmannskreuth Gemeinschaftshaus;W;Schnellmannskreuth, Gemeinschaftshaus;Siedlerweg 7, 86554 Pöttmes - Schnellmannskreuth;nein;
26.05.2019;09771156;0006;Gundelsdorf Feuerwehrhaus;W;Gundelsdorf, Feuerwehrhaus;Bgm.-Mörtl-Straße 39 A, 86554 Pöttmes - Gundelsdorf;ja;
26.05.2019;09771156;0007;Ebenried Feuerwehrhaus;W;Ebenried, Feuerwehrhaus;Ebenried 41, 86554 Pöttmes;nein;
26.05.2019;09771156;0008;Echsheim Gemeinschaftshaus;W;Echsheim, Gemeinschaftshaus;An der Kohlstatt 11, 86554 Pöttmes - Echsheim;ja;
26.05.2019;09771156;0009;Reicherstein Feuerwehrhaus;W;Reicherstein, Feuerwehrhaus;Sebastianstraße 10, 86554 Pöttmes - Reicherstein;nein;
26.05.2019;09771156;0010;Wiesenbach Feuerwehrhaus;W;Wiesenbach, Feuerwehrhaus;Am Weiher 15, 86554 Pöttmes;ja;
26.05.2019;09771156;0011;Osterzhausen Pfarrhof;W;Osterzhausen, Pfarrhof;St.-Michael-Straße 4, 86554 Pöttmes - Osterzhausen;nein;
26.05.2019;09771156;0012;Schorn Gasthaus zur Linde;W;Schorn, Gasthaus zur Linde;Kapellenstraße 2, 86554 Pöttmes - Schorn;nein;
26.05.2019;09771156;0013;Handzell Feuerwehrhaus;W;Handzell, Feuerwehrhaus;Talstraße 7, 86554 Pöttmes - Handzell;nein;
26.05.2019;09771156;0021;Pöttmes 1;B;Rathaus Pöttmes;Marktplatz 18, 86554 Pöttmes;ja;
26.05.2019;09771156;0022;Pöttmes 2;B;Rathaus Pöttmes;Marktplatz 18, 86554 Pöttmes;ja;
26.05.2019;09771156;0023;Pöttmes 3;B;Rathaus Pöttmes;Marktplatz 18, 86554 Pöttmes;ja;
