datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571193;0;Stimmberechtigte;W;000, Stadt Rothenburg ob der Tauber;91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;1;Stimmbezirk 1;W;001, Stadtverwaltung Grüner Markt;Grüner Markt 1, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;2;Stimmbezirk 2;W;002, Berufsschule;Bezoldweg 31, 91541 Rothenburg ob der Tauber;nein;
15.03.2020;09571193;3;Stimmbezirk 3;W;003, AWO Kindertagesstätte I;Herterichweg 21, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;4;Stimmbezirk 4;W;004, AWO Kindertagesstätte II;Herterichweg 21, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;5;Stimmbezirk 5;W;005, Ehem. Luitpoldschule Turnhalle I;Hornburgweg 26, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;6;Stimmbezirk 6;W;006, Ehem. Luitpoldschule Turnhalle II;Hornburgweg 26, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;7;Stimmbezirk 7;W;007, Toppler-Grundschule;Topplerweg 15, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;8;Stimmbezirk 8;W;008, Valentin-Ickelsamer-Mittelschule;Dinkelsbühler Straße 3, 91541 Rothenburg ob der Tauber;nein;
15.03.2020;09571193;10;Stimmbezirk 10;W;010, Evang. Gemeindehaus Leuzenbronn;Leuzenbronn 20, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;21;Briefwahl I;B;021, Briefwahl I, Sitzungssaal;Marktplatz 1, 91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;22;Briefwahl II;B;022, Briefwahl II, Bauamt Besprechungszimmer;Grüner Markt 1, 91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;23;Briefwahl III;B;023, Briefwahl III, Amtszimmer Geschäftsleiter;Marktplatz 1, 91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;24;Briefwahl IV;B;024, Briefwahl IV, Jugendzentrum I;Deutschherrngasse 1, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;25;Briefwahl V;B;025, Briefwahl V, Büro der Wirtschaftsförderung;Marktplatz 1, 91541 Rothenburg ob der Tauber;ja;
15.03.2020;09571193;26;Briefwahl VI;B;026, Briefwahl VI, Jugendzentrum II;Deutschherrngasse 1, 91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;27;neue Briefwahl VII;B;027, neue Briefwahl VII;91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;28;neue Briefwahl VIII;B;028, neue Briefwahl VIII;91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;29;neue Briefwahl IX;B;029, neue Briefwahl IX;91541 Rothenburg ob der Tauber;;
15.03.2020;09571193;30;neue Briefwahl X;B;030, neue Briefwahl X;91541 Rothenburg ob der Tauber;;
