datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09571193;0;Stimmberechtigte;1;1;0;9084;0;9084;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09571193;21;Briefwahl I;1;1;0;0;0;0;550;550;22;528;304;224
29.03.2020;Landratsstichwahl;09571193;22;Briefwahl II;1;1;0;0;0;0;568;568;30;538;298;240
29.03.2020;Landratsstichwahl;09571193;23;Briefwahl III;1;1;0;0;0;0;579;579;19;560;343;217
29.03.2020;Landratsstichwahl;09571193;24;Briefwahl IV;1;1;0;0;0;0;542;542;12;530;297;233
29.03.2020;Landratsstichwahl;09571193;25;Briefwahl V;1;1;0;0;0;0;561;561;14;547;276;271
29.03.2020;Landratsstichwahl;09571193;26;Briefwahl VI;1;1;0;0;0;0;573;573;18;555;303;252
29.03.2020;Landratsstichwahl;09571193;27;neue Briefwahl VII;1;1;0;0;0;0;508;508;19;489;285;204
29.03.2020;Landratsstichwahl;09571193;28;neue Briefwahl VIII;1;1;0;0;0;0;567;567;29;538;291;247
29.03.2020;Landratsstichwahl;09571193;29;neue Briefwahl IX;1;1;0;0;0;0;576;576;25;551;292;259
29.03.2020;Landratsstichwahl;09571193;30;neue Briefwahl X;1;1;0;0;0;0;579;579;35;544;291;253
