datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
29.03.2020;Oberbürgermeister - Stichwahl;09571193;0;Stimmberechtigte;1;1;0;9061;0;9061;0;0;0;0;0;0
29.03.2020;Oberbürgermeister - Stichwahl;09571193;21;Briefwahl I;1;1;0;0;0;0;550;550;3;547;225;322
29.03.2020;Oberbürgermeister - Stichwahl;09571193;22;Briefwahl II;1;1;0;0;0;0;567;567;2;565;221;344
29.03.2020;Oberbürgermeister - Stichwahl;09571193;23;Briefwahl III;1;1;0;0;0;0;579;579;5;574;224;350
29.03.2020;Oberbürgermeister - Stichwahl;09571193;24;Briefwahl IV;1;1;0;0;0;0;542;542;4;538;224;314
29.03.2020;Oberbürgermeister - Stichwahl;09571193;25;Briefwahl V;1;1;0;0;0;0;560;560;0;560;210;350
29.03.2020;Oberbürgermeister - Stichwahl;09571193;26;Briefwahl VI;1;1;0;0;0;0;572;572;3;569;242;327
29.03.2020;Oberbürgermeister - Stichwahl;09571193;27;neue Briefwahl VII;1;1;0;0;0;0;508;508;6;502;212;290
29.03.2020;Oberbürgermeister - Stichwahl;09571193;28;neue Briefwahl VIII;1;1;0;0;0;0;566;566;7;559;214;345
29.03.2020;Oberbürgermeister - Stichwahl;09571193;29;neue Briefwahl IX;1;1;0;0;0;0;576;576;6;570;222;348
29.03.2020;Oberbürgermeister - Stichwahl;09571193;30;neue Briefwahl X;1;1;0;0;0;0;579;579;2;577;191;386
