datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7
15.03.2020;Wahl des Oberbürgermeisters;09571193;1;Stimmbezirk 1;1;1;714;405;0;1119;208;0;6;202;59;44;99
15.03.2020;Wahl des Oberbürgermeisters;09571193;2;Stimmbezirk 2;1;1;481;453;0;934;191;0;1;190;56;34;100
15.03.2020;Wahl des Oberbürgermeisters;09571193;3;Stimmbezirk 3;1;1;533;469;0;1002;198;0;2;196;56;41;99
15.03.2020;Wahl des Oberbürgermeisters;09571193;4;Stimmbezirk 4;1;1;565;449;0;1014;189;0;0;189;56;33;100
15.03.2020;Wahl des Oberbürgermeisters;09571193;5;Stimmbezirk 5;1;1;661;381;0;1042;159;0;2;157;49;58;50
15.03.2020;Wahl des Oberbürgermeisters;09571193;6;Stimmbezirk 6;1;1;726;425;0;1151;178;0;2;176;59;40;77
15.03.2020;Wahl des Oberbürgermeisters;09571193;7;Stimmbezirk 7;1;1;732;387;0;1119;195;0;1;194;65;38;91
15.03.2020;Wahl des Oberbürgermeisters;09571193;8;Stimmbezirk 8;1;1;743;362;0;1105;193;1;6;187;53;46;88
15.03.2020;Wahl des Oberbürgermeisters;09571193;10;Stimmbezirk 10;1;1;299;282;0;581;153;0;4;149;75;13;61
15.03.2020;Wahl des Oberbürgermeisters;09571193;21;Briefwahl I;1;1;0;0;0;0;560;560;8;552;184;105;263
15.03.2020;Wahl des Oberbürgermeisters;09571193;22;Briefwahl II;1;1;0;0;0;0;579;579;5;574;208;75;291
15.03.2020;Wahl des Oberbürgermeisters;09571193;23;Briefwahl III;1;1;0;0;0;0;567;567;3;564;199;103;262
15.03.2020;Wahl des Oberbürgermeisters;09571193;24;Briefwahl IV;1;1;0;0;0;0;567;567;1;566;194;124;248
15.03.2020;Wahl des Oberbürgermeisters;09571193;25;Briefwahl V;1;1;0;0;0;0;566;566;9;557;188;116;253
15.03.2020;Wahl des Oberbürgermeisters;09571193;26;Briefwahl VI;1;1;0;0;0;0;563;563;4;559;183;114;262
