datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472190;0001;OS Speichersdorf/Zeulenreuth/Südl. Bahnhofsgebiet;W;Grund- und Mittelschule Speichersdorf;Schulstraße 1, 95469 Speichersdorf;ja;
15.03.2020;09472190;0002;Nördl. Bahnhofsgebiet/Kirchenlaibach;W;Sportarena Speichersdorf, Hallenteil Süd;Schulstraße 8, 95469 Speichersdorf;ja;
15.03.2020;09472190;0003;Plössen/Ramlesreuth;W;Gemeinschaftshaus Plössen;Bgm.-Kohl-Siedlung 49, 95469 Speichersdorf;ja;
15.03.2020;09472190;0004;Guttenthau/Haidenaab/Wirbenz;W;Gemeindehaus Wirbenz;Gemeindehaus Wirbenz 44, 95469 Speichersdorf;ja;
15.03.2020;09472190;0005;Windischenlaibach/Nairitz/Kodlitz/Frankenberg;W;Gemeinschaftshaus Windischenlaibach;Windischenlaibacher Str. 16, 95469 Speichersdorf;ja;
15.03.2020;09472190;0011;Briefwahl 1 Speichersdorf;B;Sportarena Speichersdorf, Hallenteil Mitte;Schulstraße 8, 95469 Speichersdorf;ja;
15.03.2020;09472190;0012;Briefwahl 2 Speichersdorf;B;Sportarena Speichersdorf, Hallenteil Süd 2;Schulstraße 8, 95469 Speichersdorf;ja;
15.03.2020;09472190;0013;Briefwahl 3 Speichersdorf;B;Sportarena Speichersdorf, Hallenteil Nord;Schulstraße 8, 95469 Speichersdorf;ja;
15.03.2020;09472190;0014;Briefwahl 4 Speichersdorf;B;Sportarena Speichersdorf, Fitnessraum;Schulstraße 8, 95469 Speichersdorf;ja;
15.03.2020;09472190;0015;Briefwahl 5 Speichersdorf;B;Sportarena Speichersdorf, Hallenteil Süd 1;Schulstraße 8, 95469 Speichersdorf;ja;
