datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09472190;0001;OS Speichersdorf/Zeulenreuth/Südl. Bahnhofsgebiet;1;1;761;823;0;1584;266;0;19;11986;266;24;10;2977;85;53;59;49;47;218;56;53;48;47;45;44;44;67;45;47;43;43;47;42;45;53;54;45;41;42;41;50;40;41;43;40;39;177;40;39;40;42;39;40;38;42;40;38;36;36;37;36;142;43;34;34;32;32;35;30;31;29;30;29;15;3;1858;27;44;25;26;25;24;30;21;21;206;21;24;24;22;22;21;21;24;21;20;19;20;27;20;20;20;20;24;134;20;20;112;20;23;23;19;19;116;19;19;19;19;19;19;20;19;20;19;20;116;18;19;18;22;18;21;18;18;16;17;13;4;866;55;57;54;54;54;52;57;51;57;62;51;51;51;51;55;54;10;1;1454;209;27;26;20;19;19;25;19;25;22;24;18;20;24;20;20;19;17;22;16;16;17;13;19;17;175;17;16;12;12;12;13;12;11;14;12;173;12;11;11;11;14;12;11;13;10;10;13;11;11;10;10;10;11;10;10;10;10;35;16;8;0;692;19;9;13;10;116;9;9;10;9;12;9;9;9;9;12;10;9;9;12;10;8;8;8;8;8;8;8;8;8;8;12;8;8;8;8;8;8;8;8;8;8;11;8;8;9;11;8;8;9;8;8;8;8;8;8;9;8;8;53;8;14;6;2078;51;27;41;28;28;32;31;25;25;30;27;169;31;25;32;28;25;38;25;25;25;31;25;25;25;26;148;25;24;31;27;30;27;23;27;27;27;27;24;27;24;163;24;27;27;24;24;23;131;25;22;23;18;21;20;17;17;17;20;17;7;9;1657;38;18;24;251;19;20;21;18;19;19;18;18;19;21;19;34;19;19;18;25;30;16;15;15;19;18;15;17;36;31;51;19;15;14;14;13;16;16;199;155;15;12;13;27;12;12;13;12;15;14;14;14;19;16;14;11;9;10;9;15;0;2;404;7;3;6;3;10;3;13;6;6;5;3;6;3;5;3;3;5;3;3;3;5;3;4;13;5;3;3;3;5;4;3;3;3;3;5;3;3;3;89;3;4;6;2;3;1;1;4;1;1;1;1;4;1;1;1;104;0;0;0;3;91;35
15.03.2020;Kreistagswahl;09472190;0002;Nördl. Bahnhofsgebiet/Kirchenlaibach;1;1;830;670;0;1500;268;0;12;13155;268;36;18;4375;128;87;112;78;78;226;77;83;75;71;70;69;73;92;72;77;69;72;69;65;68;80;69;67;64;63;67;69;65;65;62;59;62;195;63;64;72;57;57;61;60;56;55;61;54;55;56;52;174;80;51;51;50;52;63;47;46;46;47;47;14;3;1693;49;35;41;38;35;32;32;32;34;127;23;19;19;19;26;19;22;23;19;19;19;22;34;19;19;19;25;20;107;17;21;80;17;16;19;17;15;97;15;15;17;15;15;15;15;16;19;19;15;98;18;18;15;15;18;16;22;19;15;17;16;2;1164;84;78;81;75;75;75;80;70;74;85;66;69;69;63;60;60;17;4;1995;191;36;35;39;33;32;31;29;38;29;32;30;28;31;28;31;29;29;31;28;30;28;27;30;26;125;26;26;25;28;28;25;25;24;23;23;164;23;24;23;23;23;30;22;22;32;22;23;28;22;23;22;21;20;20;21;20;21;18;19;2;0;513;34;15;15;27;108;8;18;7;7;14;7;5;9;5;5;5;7;4;6;6;10;5;4;10;4;4;4;4;4;7;2;2;2;3;6;3;4;3;3;7;3;3;3;6;3;3;3;3;4;3;3;3;3;3;3;6;5;3;44;3;13;4;1812;51;35;40;33;33;35;44;35;32;29;24;112;31;23;26;24;21;29;20;20;23;20;20;20;20;20;128;19;20;21;20;20;24;19;22;28;19;18;22;19;18;114;18;18;21;21;19;18;109;20;27;18;20;20;23;20;25;21;20;23;4;1;859;34;13;17;181;11;8;8;17;7;9;9;9;9;5;11;10;6;5;7;16;21;4;7;4;4;7;4;4;5;9;23;9;5;4;4;4;4;4;133;116;7;7;4;5;4;4;4;4;4;4;4;4;7;4;5;4;5;4;4;4;7;0;744;19;22;14;12;16;14;15;10;10;11;8;11;7;8;8;7;15;11;13;8;12;7;7;7;9;7;12;9;16;7;7;8;7;7;7;10;7;10;92;7;7;10;7;13;7;7;7;7;10;7;7;9;7;8;7;94;7;7;11;11;109;32
15.03.2020;Kreistagswahl;09472190;0003;Plössen/Ramlesreuth;1;1;163;276;0;439;73;73;3;3359;73;7;4;967;30;18;24;13;13;83;13;15;22;13;13;13;13;26;13;13;13;13;12;12;12;16;19;12;17;12;12;18;12;12;12;12;12;70;12;12;12;11;12;11;11;11;10;10;10;10;10;9;67;33;9;9;11;8;8;8;8;8;7;7;1;1;379;8;5;5;5;4;4;11;5;5;73;5;4;5;4;5;4;5;7;5;4;5;4;4;3;3;3;2;2;33;2;2;39;2;2;2;2;2;39;2;2;2;2;2;2;2;2;2;2;1;23;1;1;1;1;1;1;2;1;1;1;3;1;192;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;3;1;598;82;14;11;10;8;9;8;10;8;9;8;9;8;9;9;8;8;8;7;7;7;7;9;7;7;75;7;7;6;6;6;6;5;4;7;4;72;4;4;5;5;5;4;4;4;5;4;5;4;4;4;6;4;5;4;5;5;4;8;4;0;1;124;3;0;0;0;77;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;2;0;1;0;0;1;0;1;0;1;2;0;1;0;0;26;0;4;0;536;7;5;12;4;4;4;6;4;4;5;7;60;4;5;14;4;5;11;7;5;4;5;4;4;4;4;71;4;5;5;4;5;5;5;5;4;5;5;6;4;4;53;5;5;4;5;5;4;54;9;5;6;5;4;4;7;7;5;4;6;1;0;403;9;3;3;82;13;4;4;4;3;3;3;5;3;3;2;11;2;7;2;2;4;3;3;2;2;2;2;3;8;11;5;2;2;3;2;3;2;3;66;48;2;3;2;6;3;2;3;8;3;3;2;3;3;3;2;3;2;2;2;2;1;0;160;1;1;10;1;1;1;1;1;1;1;1;12;1;1;1;1;1;4;1;1;1;2;1;1;1;2;1;1;1;1;1;1;1;2;1;4;2;1;35;1;1;2;2;2;1;4;1;1;2;2;3;3;2;2;2;21;2;1;1;1;20;8
15.03.2020;Kreistagswahl;09472190;0004;Guttenthau/Haidenaab/Wirbenz;1;1;157;399;0;556;71;0;5;3278;71;9;2;1036;32;30;21;15;15;91;15;15;22;14;17;14;14;17;17;14;13;13;16;12;12;18;32;12;12;12;12;34;12;12;12;12;12;76;15;12;12;12;12;15;14;11;11;11;11;11;11;11;57;11;11;11;10;10;10;10;10;10;10;10;0;0;330;8;8;2;2;2;2;5;2;5;67;2;2;2;5;2;2;5;5;2;1;1;1;7;1;1;1;4;1;49;1;1;52;1;1;1;1;1;26;1;1;1;1;1;1;1;1;1;1;1;32;4;1;0;0;0;0;0;0;0;0;2;0;195;12;12;12;12;12;12;12;12;12;12;12;12;12;12;15;12;3;1;587;61;10;10;13;10;10;10;10;16;10;10;10;10;13;10;10;9;9;9;9;6;6;6;6;6;55;6;6;6;6;9;6;6;6;6;6;64;6;6;6;6;6;9;6;6;9;5;5;4;4;4;4;3;6;3;3;3;3;6;3;1;0;146;1;1;1;7;41;1;1;1;1;4;1;1;1;1;1;1;1;1;4;1;4;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;29;1;3;1;552;12;7;21;6;6;10;15;6;6;6;6;69;6;6;11;6;6;21;9;6;7;4;5;4;5;4;47;4;5;4;4;5;5;4;4;4;5;4;4;5;4;62;4;5;4;6;3;3;47;7;6;3;3;3;3;3;3;3;3;3;0;1;280;9;12;3;89;6;0;0;3;0;0;0;3;0;0;0;0;3;0;0;0;9;0;0;3;0;0;3;0;12;12;9;0;0;0;0;0;0;0;49;34;0;0;0;0;0;0;0;3;3;0;3;0;9;0;0;0;3;0;0;0;1;0;152;1;4;4;1;4;1;1;1;1;1;1;4;1;1;1;1;4;1;4;1;7;1;4;1;7;1;1;1;1;4;1;1;1;1;1;1;1;1;29;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;20;1;4;1;4;19;5
15.03.2020;Kreistagswahl;09472190;0005;Windischenlaibach/Nairitz/Kodlitz/Frankenberg;1;1;199;370;0;569;86;0;0;4259;86;9;3;1203;44;24;40;15;15;112;18;23;15;15;18;15;15;21;15;18;15;15;15;15;15;23;21;18;18;15;15;32;18;15;15;18;15;81;15;15;15;15;15;15;15;15;15;15;14;13;13;15;51;20;13;13;12;12;20;14;10;10;9;12;4;3;557;6;14;6;6;9;6;6;6;6;70;6;6;7;6;8;6;6;6;9;6;6;6;6;6;6;6;6;6;34;6;6;27;6;6;6;6;6;30;6;6;6;6;6;6;6;6;7;7;7;41;6;6;6;6;6;9;9;6;4;7;5;2;501;33;33;33;33;30;30;30;30;33;39;30;30;30;30;30;27;3;3;515;81;15;7;4;7;4;8;4;10;7;11;4;7;4;7;4;7;4;8;4;8;4;7;4;7;70;7;3;6;3;6;3;6;4;9;3;77;3;6;3;3;3;3;3;3;6;3;3;3;3;3;3;6;3;3;3;3;3;3;6;0;0;100;3;0;0;3;49;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;33;3;2;1;508;34;15;13;8;16;4;10;7;7;4;4;37;4;4;19;4;4;4;10;4;4;4;4;4;4;4;53;6;4;4;4;4;4;4;5;4;4;4;4;4;4;51;4;4;3;3;3;3;56;3;6;3;3;3;2;2;2;2;2;5;1;2;671;13;10;7;107;7;7;7;10;7;7;7;10;7;7;7;16;7;7;7;9;9;6;6;6;6;6;6;9;12;15;22;6;6;6;6;7;6;6;77;64;6;6;6;9;6;6;6;7;6;6;6;6;13;6;7;3;3;3;2;5;0;0;204;1;1;1;10;4;1;16;1;4;1;1;16;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;35;4;1;1;7;1;1;1;4;4;1;1;1;1;4;1;0;44;0;0;0;3;24;14
15.03.2020;Kreistagswahl;09472190;0011;Briefwahl 1 Speichersdorf;1;1;0;0;0;0;499;499;27;25179;499;19;13;5837;324;169;232;73;78;860;74;116;82;61;69;51;54;158;73;79;49;53;65;49;49;110;125;52;55;46;47;103;46;38;50;37;35;693;38;41;43;34;35;48;38;35;33;45;34;35;32;32;650;87;33;29;24;34;69;28;26;25;29;25;9;0;3395;54;68;38;33;24;37;27;28;26;656;23;20;24;20;30;18;21;22;27;17;17;24;49;15;15;15;18;14;511;15;12;381;11;11;21;13;14;430;11;12;16;11;11;11;13;10;10;9;9;367;9;10;9;10;9;18;12;9;10;10;8;5;1047;75;69;66;68;63;63;63;60;63;91;60;63;60;63;62;58;16;5;4222;826;55;54;48;42;42;52;40;64;40;63;45;40;46;41;43;38;36;43;43;36;32;41;30;36;719;31;33;30;30;38;35;28;28;29;28;773;28;27;26;26;29;29;24;20;36;19;20;30;21;18;17;20;17;17;17;17;21;34;31;2;0;1245;48;6;6;14;569;6;16;3;8;9;14;3;3;6;3;8;11;9;10;16;6;6;6;7;9;7;3;6;3;3;6;3;3;3;5;6;4;4;3;8;6;7;3;3;3;6;2;3;5;5;2;5;6;2;2;3;2;3;306;2;11;3;4225;176;60;114;68;32;45;52;28;22;26;52;701;29;19;104;27;25;129;55;22;19;19;17;16;17;39;633;18;18;18;18;22;18;18;21;35;19;17;23;17;16;614;16;15;16;13;16;16;526;15;23;15;16;20;13;11;19;11;14;12;6;1;3654;106;69;23;888;47;23;20;33;21;18;25;37;21;19;20;49;30;24;17;84;92;15;12;19;15;11;18;14;91;77;57;13;15;12;9;13;11;9;720;582;26;9;9;12;13;8;7;29;18;11;7;8;53;10;11;8;11;10;8;7;2;0;1554;43;24;25;23;29;22;52;8;5;15;6;45;6;3;3;6;14;16;5;3;53;5;7;14;10;6;6;6;11;5;4;6;5;2;7;9;3;9;451;6;2;2;16;2;8;9;3;7;4;6;5;3;2;3;2;478;3;11;5;5;73;27
15.03.2020;Kreistagswahl;09472190;0012;Briefwahl 2 Speichersdorf;1;1;0;0;0;0;487;487;10;24990;487;31;11;6195;279;178;214;80;90;770;86;122;92;77;79;77;71;168;84;93;62;60;66;57;59;119;115;60;55;52;58;99;58;62;65;59;48;677;48;47;48;52;45;50;44;44;42;48;39;39;41;37;666;91;39;42;36;37;80;34;36;40;40;39;9;2;3310;44;58;26;32;18;19;27;15;25;644;23;19;17;15;36;19;24;23;47;15;20;14;58;15;21;14;17;17;477;14;17;371;14;14;23;17;23;361;13;13;16;13;16;16;15;12;20;11;14;321;13;23;16;10;10;29;37;16;10;13;15;1;1194;69;78;75;72;84;81;75;73;78;95;72;72;72;66;66;66;15;3;3850;778;58;53;39;35;34;44;30;54;35;40;30;45;26;35;35;31;25;43;34;40;25;24;33;27;689;27;31;26;28;30;24;24;27;27;24;737;24;22;21;24;24;21;24;27;29;27;20;21;24;21;17;20;16;16;20;15;18;32;20;1;0;1152;69;19;9;13;560;6;6;3;10;16;4;4;3;3;6;3;4;6;15;22;16;5;3;2;1;1;1;2;1;1;5;1;1;1;2;1;1;7;4;17;1;1;1;2;1;2;1;1;2;1;1;4;4;2;7;4;1;4;257;1;15;5;4522;205;39;116;54;33;46;63;40;30;39;41;698;37;32;125;22;35;125;44;22;37;43;21;27;24;24;598;22;21;21;21;27;22;20;29;38;22;19;46;21;18;642;24;21;27;27;18;19;564;18;30;18;17;20;15;16;34;15;15;15;4;0;3240;130;50;23;861;17;15;11;15;12;9;15;26;10;20;17;33;17;15;8;57;60;8;11;10;20;13;13;11;65;91;62;8;5;8;5;5;5;5;669;598;15;9;5;17;5;5;6;31;12;6;6;5;34;9;8;8;5;5;8;8;2;0;1527;35;8;42;20;24;14;30;8;11;14;8;36;5;8;14;5;15;11;5;5;49;12;5;11;13;7;4;8;9;3;2;11;3;8;2;5;5;11;459;2;2;3;11;3;8;5;6;8;12;23;2;5;11;2;5;455;2;13;2;2;92;22
15.03.2020;Kreistagswahl;09472190;0013;Briefwahl 3 Speichersdorf;1;1;0;0;0;0;486;486;17;25293;486;23;25;6978;300;203;247;93;91;827;91;155;91;89;101;89;83;162;102;104;80;79;80;63;76;185;124;80;65;69;60;143;60;63;75;62;56;762;63;52;69;58;51;65;45;53;49;62;48;42;41;43;665;126;40;45;43;34;102;35;32;31;35;39;10;4;3519;65;71;47;38;35;34;38;29;34;620;27;27;29;24;25;23;27;26;44;22;20;20;44;18;27;21;22;21;500;17;18;390;17;16;27;18;15;364;16;16;19;14;21;14;14;14;14;14;18;322;15;22;12;12;13;24;31;12;10;12;10;0;831;60;66;54;60;50;59;57;45;48;80;48;39;42;42;39;42;7;3;3268;745;38;37;38;26;27;25;26;48;27;28;25;18;23;17;21;25;39;22;23;24;15;15;17;14;656;15;15;15;16;26;18;21;17;20;20;731;15;25;22;13;19;12;12;15;19;13;18;21;14;11;15;10;10;9;10;9;11;21;11;5;0;1257;36;11;7;14;461;9;14;9;8;16;8;7;6;8;10;8;9;8;10;33;27;6;5;7;8;6;10;10;6;17;8;5;8;8;6;13;7;5;9;11;5;10;5;7;7;9;6;5;9;7;5;5;6;6;7;9;8;5;257;5;17;1;4669;135;49;108;52;40;42;91;43;35;49;45;661;47;36;123;39;34;117;66;32;37;42;34;28;31;27;617;28;31;25;31;27;27;24;31;48;23;23;55;22;22;647;23;21;21;20;21;26;563;21;26;19;19;18;18;19;41;29;22;18;7;1;3212;103;39;22;802;21;12;16;21;12;13;18;32;12;15;12;42;12;11;14;67;85;12;12;12;19;12;15;14;68;57;62;13;11;10;10;10;10;10;662;536;18;10;11;24;9;9;9;21;13;17;20;7;47;10;7;7;7;15;7;8;3;0;1559;20;16;26;8;20;13;49;9;10;21;8;49;6;11;20;8;37;28;16;5;48;7;8;11;8;5;7;19;8;6;4;13;3;3;4;12;3;10;400;3;9;3;10;5;7;3;13;7;15;9;6;11;9;3;3;464;3;3;10;4;82;34
15.03.2020;Kreistagswahl;09472190;0014;Briefwahl 4 Speichersdorf;1;1;0;0;0;0;487;487;16;25165;487;27;11;7152;313;176;270;92;103;845;110;124;100;81;80;80;79;186;93;82;68;77;78;69;66;181;178;77;72;67;65;167;59;60;69;53;51;788;54;63;70;54;54;58;46;48;46;93;47;47;46;42;730;116;43;40;38;41;101;44;37;38;53;44;11;0;3122;38;93;21;17;17;14;19;14;23;598;16;14;14;14;20;14;17;20;17;32;14;14;52;17;20;14;13;13;476;13;15;377;12;12;14;15;12;388;12;12;15;11;17;11;11;11;14;11;11;326;11;16;11;14;11;23;18;11;11;11;5;1;687;51;57;54;45;42;46;51;39;39;64;36;36;33;30;33;31;8;6;3987;769;55;44;46;35;35;38;33;68;35;55;33;37;31;52;36;26;30;32;47;35;29;32;29;32;740;29;32;28;44;26;26;25;25;24;26;777;29;23;23;26;25;23;23;21;44;20;20;28;24;15;18;18;24;12;12;12;13;20;18;1;1;1127;44;2;2;6;566;5;2;1;1;10;1;1;1;1;1;2;10;4;7;13;13;3;1;1;4;1;1;1;2;8;1;1;4;1;4;10;1;1;7;4;1;1;1;1;1;4;1;1;4;1;1;4;1;1;1;4;1;4;341;4;9;3;4361;138;53;128;43;30;46;60;34;27;45;47;664;33;56;128;31;25;146;45;28;45;37;24;23;23;25;625;26;22;25;17;23;18;19;20;37;15;15;33;18;15;660;17;14;20;17;14;14;523;17;23;14;13;16;11;11;32;11;11;11;4;3;3382;120;54;31;878;39;14;14;32;17;17;20;26;14;13;28;27;12;17;17;28;42;16;8;11;8;13;11;11;78;90;48;13;8;8;9;8;8;8;715;602;14;8;8;14;8;11;8;53;10;9;10;6;45;6;11;5;5;5;7;6;1;0;1347;22;20;14;36;13;2;50;2;5;11;19;63;1;2;1;4;13;13;4;1;43;4;1;6;10;2;7;4;4;1;1;4;1;1;1;9;1;10;391;4;4;1;8;6;2;3;3;10;1;7;13;1;3;4;1;448;1;22;4;4;66;25
15.03.2020;Kreistagswahl;09472190;0015;Briefwahl 5 Speichersdorf;1;1;0;0;0;0;489;489;27;23748;489;21;16;6761;324;217;282;100;114;850;94;127;112;82;72;66;71;238;105;81;61;63;67;63;64;161;156;59;58;69;56;167;53;55;67;51;43;735;53;40;64;43;38;56;36;38;36;53;32;39;33;35;699;131;28;29;24;39;113;25;21;21;24;28;8;1;2830;34;34;25;19;17;22;19;10;25;581;20;10;10;11;21;11;13;16;16;10;16;11;53;10;13;10;15;12;459;10;10;347;11;9;11;8;15;340;12;8;15;9;15;8;12;8;12;8;16;310;8;17;8;8;8;12;26;10;8;8;11;2;992;63;67;64;61;61;61;71;61;61;77;55;61;55;58;58;58;12;4;3790;737;43;52;50;25;34;34;29;74;27;54;29;28;34;31;29;23;35;37;51;34;29;27;28;23;721;25;22;22;28;22;25;30;22;22;21;743;21;24;23;25;21;19;19;19;47;21;21;27;28;18;18;18;16;15;19;15;15;24;17;1;0;1042;14;8;3;19;472;2;5;3;4;8;3;2;3;4;8;8;14;14;19;16;17;4;2;5;5;2;2;5;2;3;1;1;2;4;2;8;1;2;2;4;2;2;3;9;2;4;2;2;4;2;5;2;11;1;1;8;1;2;275;1;4;1;3650;143;29;109;48;16;37;65;13;22;16;38;585;15;11;128;14;11;127;53;12;16;24;11;10;13;12;599;11;8;10;8;16;11;9;10;13;12;7;38;8;8;624;7;7;5;7;6;6;554;9;6;6;9;5;7;6;24;5;6;5;4;5;3148;113;56;28;832;38;11;14;14;15;16;10;37;9;7;20;29;31;18;13;34;56;12;8;7;6;7;19;6;85;57;80;13;15;15;6;9;6;6;643;515;25;7;7;11;7;6;6;34;8;13;9;5;47;8;6;7;5;9;5;7;1;0;1535;34;26;42;36;37;7;29;4;14;17;7;53;6;14;18;7;11;11;4;2;55;2;4;13;14;5;5;2;10;5;6;3;3;6;4;17;2;17;412;2;4;2;17;3;6;16;1;5;3;27;9;2;6;1;1;455;1;7;2;1;62;29
