datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09472190;0001;OS Speichersdorf/Zeulenreuth/Südl. Bahnhofsgebiet;1;1;760;823;0;1583;266;0;8;4725;266;16;13;1156;120;95;49;105;64;50;93;46;56;67;37;35;31;50;57;70;38;40;33;20;14;12;1090;92;66;81;71;76;87;34;64;46;54;72;28;40;76;51;43;22;24;29;34;6;10;819;65;64;99;124;51;54;26;54;27;35;34;29;23;29;19;19;30;16;13;8;24;23;1660;261;87;140;55;55;77;161;70;70;92;94;71;53;43;39;51;45;90;37;69;60;58
15.03.2020;Gemeinderatswahl;09472190;0002;Nördl. Bahnhofsgebiet/Kirchenlaibach;1;1;830;670;0;1500;268;0;10;4790;268;24;15;1507;179;118;66;129;115;106;69;57;62;40;69;46;44;112;32;57;45;61;63;37;20;13;1094;127;97;57;59;68;76;44;69;37;44;73;34;41;33;49;53;33;35;32;33;10;3;811;70;56;65;82;57;69;30;33;28;50;45;28;23;36;20;39;20;31;12;17;24;17;1378;228;70;96;56;52;56;94;71;69;58;66;64;41;48;56;48;53;63;45;44;78;48
15.03.2020;Gemeinderatswahl;09472190;0003;Plössen/Ramlesreuth;1;1;163;276;0;439;73;73;0;1280;73;3;4;306;32;24;46;21;12;24;10;9;14;6;8;14;15;4;3;12;11;7;5;29;6;5;347;50;14;20;15;12;27;12;18;36;9;11;20;24;14;9;12;7;7;18;12;2;2;291;21;16;25;31;62;16;6;4;28;6;8;3;3;4;4;4;23;4;13;10;1;4;336;67;11;24;11;47;8;22;19;15;13;10;14;7;5;9;27;5;6;10;6;12;15
15.03.2020;Gemeinderatswahl;09472190;0004;Guttenthau/Haidenaab/Wirbenz;1;1;157;399;0;556;71;0;2;1180;71;3;5;362;30;28;28;42;15;18;18;36;8;13;8;16;10;7;9;14;9;6;9;38;2;1;310;15;16;60;19;6;23;7;5;2;19;19;19;2;26;27;9;11;2;16;7;4;0;159;11;12;13;15;19;7;7;11;8;6;7;4;6;4;4;5;7;5;4;4;2;4;349;66;9;17;15;8;5;29;5;9;104;18;16;4;4;8;4;8;4;7;9;11;10
15.03.2020;Gemeinderatswahl;09472190;0005;Windischenlaibach/Nairitz/Kodlitz/Frankenberg;1;1;199;370;0;569;86;0;0;1637;86;5;5;536;69;53;21;24;39;35;33;22;10;16;9;43;54;20;8;21;8;14;30;7;2;1;183;25;23;12;11;5;10;6;7;10;7;14;9;4;4;3;11;11;2;2;7;3;6;264;28;22;16;47;30;14;5;10;4;8;10;8;17;7;8;7;7;4;4;8;8;8;654;105;28;47;95;30;28;42;28;27;32;29;16;13;19;12;16;16;26;27;18;18;20
15.03.2020;Gemeinderatswahl;09472190;0011;Briefwahl 1 Speichersdorf;1;1;0;0;0;0;499;499;7;9566;499;5;21;2925;413;296;192;295;233;211;147;157;114;93;69;102;86;107;66;120;33;31;54;106;6;9;1801;225;142;134;128;93;145;28;126;109;68;83;83;45;93;48;57;31;23;78;62;9;10;1809;183;182;247;317;162;92;81;53;61;65;76;34;38;40;17;24;75;17;34;11;11;25;3031;691;147;289;173;110;128;289;110;109;117;145;128;58;37;39;83;33;180;75;90;31;65
15.03.2020;Gemeinderatswahl;09472190;0012;Briefwahl 2 Speichersdorf;1;1;0;0;0;0;489;489;10;9284;489;12;19;2594;316;290;198;195;187;227;138;180;66;69;62;101;74;95;46;90;51;28;68;113;13;14;1954;214;162;169;144;80;142;37;108;140;73;68;112;57;93;82;53;33;46;78;63;9;11;1794;190;202;205;336;218;82;56;58;26;54;51;43;48;28;25;31;63;21;27;30;9;19;2942;632;169;252;158;111;134;272;128;117;156;126;79;37;39;42;57;44;208;88;93;43;63
15.03.2020;Gemeinderatswahl;09472190;0013;Briefwahl 3 Speichersdorf;1;1;0;0;0;0;486;486;10;9282;486;10;40;3337;431;358;218;292;189;257;172;250;107;54;134;141;83;156;52;122;42;46;85;148;5;10;1670;206;166;174;161;136;129;26;67;97;50;69;90;25;54;39;57;20;14;42;48;6;10;1521;124;157;212;262;173;99;69;49;43;50;67;35;14;31;13;15;54;11;26;17;17;20;2754;566;115;230;135;107;150;205;126;133;170;155;110;42;40;37;84;57;144;83;65;38;80
15.03.2020;Gemeinderatswahl;09472190;0014;Briefwahl 4 Speichersdorf;1;1;0;0;0;0;488;488;7;9340;488;12;20;3233;369;323;236;347;206;254;208;192;80;91;77;122;71;161;62;109;36;97;51;141;7;9;1786;215;158;139;132;110;104;33;129;90;65;79;94;41;113;66;85;26;12;37;58;3;6;1532;120;183;232;304;145;78;81;59;29;41;49;32;25;28;19;30;34;12;16;15;8;17;2789;645;124;293;150;59;164;258;93;84;202;98;107;46;48;33;44;42;168;59;72;30;52
15.03.2020;Gemeinderatswahl;09472190;0015;Briefwahl 5 Speichersdorf;1;1;0;0;0;0;489;489;10;9171;489;11;30;3220;424;308;291;330;215;225;203;197;74;78;89;135;117;114;32;124;48;86;52;78;3;6;1626;231;129;117;120;89;122;24;125;125;63;60;68;52;87;54;54;11;6;42;47;4;5;1684;129;144;202;293;241;101;77;57;71;37;56;29;40;39;17;18;72;19;16;26;15;16;2641;566;114;243;175;101;128;260;100;94;127;107;87;34;25;46;93;39;164;81;57;33;57
