datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Landratswahl;09472190;0001;OS Speichersdorf/Zeulenreuth/Südl. Bahnhofsgebiet;1;1;761;823;0;1584;266;0;3;263;70;18;115;17;43
15.03.2020;Landratswahl;09472190;0002;Nördl. Bahnhofsgebiet/Kirchenlaibach;1;1;830;670;0;1500;268;0;3;265;80;22;107;19;37
15.03.2020;Landratswahl;09472190;0003;Plössen/Ramlesreuth;1;1;164;277;0;441;73;0;2;71;16;5;37;4;9
15.03.2020;Landratswahl;09472190;0004;Guttenthau/Haidenaab/Wirbenz;1;1;157;399;0;556;71;0;3;68;23;6;31;1;7
15.03.2020;Landratswahl;09472190;0005;Windischenlaibach/Nairitz/Kodlitz/Frankenberg;1;1;199;370;0;569;86;0;0;86;35;10;22;2;17
15.03.2020;Landratswahl;09472190;0011;Briefwahl 1 Speichersdorf;1;1;0;0;0;0;499;499;6;493;158;30;209;10;86
15.03.2020;Landratswahl;09472190;0012;Briefwahl 2 Speichersdorf;1;1;0;0;0;0;487;487;5;482;158;23;185;17;99
15.03.2020;Landratswahl;09472190;0013;Briefwahl 3 Speichersdorf;1;1;0;0;0;0;486;486;5;481;166;30;190;13;82
15.03.2020;Landratswahl;09472190;0014;Briefwahl 4 Speichersdorf;1;1;0;0;0;0;488;488;1;487;202;17;201;14;53
15.03.2020;Landratswahl;09472190;0015;Briefwahl 5 Speichersdorf;1;1;0;0;0;0;489;489;12;477;167;18;211;9;72
