datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D7
15.03.2020;Bürgermeisterwahl;09472190;0001;OS Speichersdorf/Zeulenreuth/Südl. Bahnhofsgebiet;1;1;760;823;0;1583;266;0;2;264;61;49;25;129
15.03.2020;Bürgermeisterwahl;09472190;0002;Nördl. Bahnhofsgebiet/Kirchenlaibach;1;1;830;670;0;1500;268;0;1;267;87;40;20;120
15.03.2020;Bürgermeisterwahl;09472190;0003;Plössen/Ramlesreuth;1;1;163;276;0;439;73;0;0;73;14;19;9;31
15.03.2020;Bürgermeisterwahl;09472190;0004;Guttenthau/Haidenaab/Wirbenz;1;1;157;399;0;556;71;0;1;70;17;7;8;38
15.03.2020;Bürgermeisterwahl;09472190;0005;Windischenlaibach/Nairitz/Kodlitz/Frankenberg;1;1;199;370;0;569;86;0;0;86;31;2;10;43
15.03.2020;Bürgermeisterwahl;09472190;0011;Briefwahl 1 Speichersdorf;1;1;0;0;0;0;499;499;5;494;151;40;42;261
15.03.2020;Bürgermeisterwahl;09472190;0012;Briefwahl 2 Speichersdorf;1;1;0;0;0;0;490;490;3;487;118;54;53;262
15.03.2020;Bürgermeisterwahl;09472190;0013;Briefwahl 3 Speichersdorf;1;1;0;0;0;0;486;486;1;485;166;48;30;241
15.03.2020;Bürgermeisterwahl;09472190;0014;Briefwahl 4 Speichersdorf;1;1;0;0;0;0;488;488;0;488;158;45;31;254
15.03.2020;Bürgermeisterwahl;09472190;0015;Briefwahl 5 Speichersdorf;1;1;0;0;0;0;489;489;4;485;160;46;46;233
