datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8
15.03.2020;Wahl des Landrats;09471159;0001;1 Memmelsdorf;1;1;511;384;0;895;187;0;5;182;90;29;8;43;3;9
15.03.2020;Wahl des Landrats;09471159;0002;2 Memmelsdorf;1;1;433;418;0;851;188;0;6;182;84;39;10;35;6;8
15.03.2020;Wahl des Landrats;09471159;0003;3 Memmelsdorf;1;1;457;348;0;805;165;0;1;164;66;27;13;38;3;17
15.03.2020;Wahl des Landrats;09471159;0004;4 Lichteneiche;1;1;589;192;0;781;163;1;7;156;73;17;11;46;2;7
15.03.2020;Wahl des Landrats;09471159;0005;5 Lichteneiche;1;1;644;260;0;904;239;0;5;234;105;29;18;58;6;18
15.03.2020;Wahl des Landrats;09471159;0006;6 Kremmeldorf;1;1;136;203;0;339;75;1;2;73;36;9;5;11;5;7
15.03.2020;Wahl des Landrats;09471159;0007;7 Meedensdorf;1;1;96;124;0;220;65;0;1;64;27;14;5;12;2;4
15.03.2020;Wahl des Landrats;09471159;0008;8 Merkendorf;1;1;314;527;0;841;145;0;3;142;75;12;7;35;3;10
15.03.2020;Wahl des Landrats;09471159;0009;9 Weichendorf;1;1;248;236;0;484;121;0;5;116;67;5;13;24;2;5
15.03.2020;Wahl des Landrats;09471159;0010;10 Drosendorf;1;1;228;275;0;503;111;0;2;109;49;16;6;25;3;10
15.03.2020;Wahl des Landrats;09471159;0011;11 Drosendorf;1;1;325;258;0;583;163;0;2;161;68;21;5;53;1;13
15.03.2020;Wahl des Landrats;09471159;0021;Briefwahl 21;1;1;0;0;0;0;554;554;10;544;237;54;44;179;16;14
15.03.2020;Wahl des Landrats;09471159;0022;Briefwahl 22;1;1;0;0;0;0;564;564;6;558;259;68;48;152;8;23
15.03.2020;Wahl des Landrats;09471159;0023;Briefwahl 23;1;1;0;0;0;0;501;501;4;497;219;61;35;149;14;19
15.03.2020;Wahl des Landrats;09471159;0024;Briefwahl 24;1;1;0;0;0;0;453;453;2;451;206;37;27;157;7;17
15.03.2020;Wahl des Landrats;09471159;0025;Briefwahl 25;1;1;0;0;0;0;481;481;2;479;180;54;48;168;4;25
15.03.2020;Wahl des Landrats;09471159;0026;Briefwahl 26;1;1;0;0;0;0;538;538;9;529;228;71;41;146;10;33
