datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0001;1 Memmelsdorf;1;1;510;383;0;893;186;0;1;185;54;131
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0002;2 Memmelsdorf;1;1;431;418;0;849;188;0;5;183;59;124
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0003;3 Memmelsdorf;1;1;457;348;0;805;165;0;3;162;52;110
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0004;4 Lichteneiche;1;1;589;192;0;781;163;1;2;161;50;111
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0005;5 Lichteneiche;1;1;643;260;0;903;239;0;2;237;81;156
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0006;6 Kremmeldorf;1;1;136;203;0;339;75;1;1;74;42;32
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0007;7 Meedensdorf;1;1;96;124;0;220;65;0;0;65;24;41
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0008;8 Merkendorf;1;1;314;527;0;841;145;0;1;144;86;58
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0009;9 Weichendorf;1;1;248;236;0;484;121;0;3;118;53;65
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0010;10 Drosendorf;1;1;226;275;0;501;111;0;0;111;49;62
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0011;11 Drosendorf;1;1;325;258;0;583;163;0;5;158;70;88
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0021;Briefwahl 21;1;1;0;0;0;0;554;554;6;548;274;274
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0022;Briefwahl 22;1;1;0;0;0;0;564;564;0;564;236;328
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0023;Briefwahl 23;1;1;0;0;0;0;501;501;5;496;242;254
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0024;Briefwahl 24;1;1;0;0;0;0;453;453;2;451;233;218
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0025;Briefwahl 25;1;1;0;0;0;0;481;481;5;476;216;260
15.03.2020;Wahl des ersten Bürgermeisters;09471159;0026;Briefwahl 26;1;1;0;0;0;0;538;538;10;528;250;278
