datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09471159;0000;Stimmberechtigte;W;Gemeinde Memmelsdorf;Rathausplatz 1, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0001;1 Memmelsdorf;W;Schulzentrum Memmelsdorf, Grundschule, Wahlraum SB 1;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0002;2 Memmelsdorf;W;Schulzentrum Memmelsdorf, Grundschule, Wahlraum SB 2;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0003;3 Memmelsdorf;W;Schulzentrum Memmelsdorf, Grundschule, Wahlraum SB 3;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0004;4 Lichteneiche;W;Schule Lichteneiche, Wahlraum SB 4;Kapellenstr. 38, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0005;5 Lichteneiche;W;Schule Lichteneiche, Wahlraum SB 5;Kapellenstr. 38, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0006;6 Kremmeldorf;W;Jugendheim Kremmeldorf, Wahlraum SB 6;Kirchweg , 96117 Memmelsdorf;nein;
15.03.2020;09471159;0007;7 Meedensdorf;W;Gemeinschaftshaus Meedensdorf, Wahlraum SB 7;Sandstr. 11, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0008;8 Merkendorf;W;Pfarrhaus Merkendorf, Wahlraum SB 8;Lindenstr. 1, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0009;9 Weichendorf;W;Sportheim Weichendorf, Wahlraum SB 9;96117 Memmelsdorf;nein;
15.03.2020;09471159;0010;10 Drosendorf;W;Alte Schule Drosendorf, Wahlraum SB 10;Dr.-Ritz-Str. 1, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0011;11 Drosendorf;W;Grundschule Drosendorf, Wahlraum SB 11;Am Steinig 15, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0021;Briefwahl 21;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 21;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0022;Briefwahl 22;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 22;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0023;Briefwahl 23;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 23;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0024;Briefwahl 24;B;Bürgerhaus Memmelsdorf, OG, Wahlraum BW 24;Pödeldorfer Str. 1, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0025;Briefwahl 25;B;Bürgerhaus Memmelsdorf, OG, Wahlraum BW 25;Pödeldorfer Str. 1, 96117 Memmelsdorf;nein;
15.03.2020;09471159;0026;Briefwahl 26;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 26;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0027;Briefwahl 27;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 27;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
15.03.2020;09471159;0028;Briefwahl 28;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 28;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
